Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AvapXia,Voice Track,-,1,1,,,,
2,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,13,2,2,,,,
3,up,Alesso & Katy Perry,When I'm Gone,5,3,3,,,,
4,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,90,,,,
5,-,Karyn White,Superwoman,-,1,22,,,,
6,-,Paula Abdul,The Way That You Love Me,-,1,3,,,,
7,-,WatR.,Jungle Juice,-,2,1,,,,
8,down,RASMUS FABER,Ever After,4,4,4,,,,
9,-,Ehrling,Dance with Me,-,9,1,,,,
10,down,Rocky Rock,Kannata,8,1,95,,,,
11,-,Carlo Cavalli,Beach of Future,-,1,46,,,,
12,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),7,7,7,,,,
13,up,D.White,Don't Be Shy (Extended Mix),52,8,19,,,,
14,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),15,2,114,,,,
15,down,La Bouche,Fallin' In Love,3,1,31,,,,
16,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,1,10,,,,
17,-,Jax Jones,House Work (feat. Mike Dunn & MNEK),-,17,4,,,,
18,-,Zedd,Stay the Night (feat. Hayley Williams) [Zedd & Kevin Drew Extended Remix],-,16,4,,,,
19,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,4,2,,,,
20,-,Diana Ross,I'm Coming Out,-,20,1,,,,
21,-,謝金燕,要發達,-,4,33,,,,
22,-,Foxy,The Way You Do the Things You Do (7'' Vocal Version),-,22,1,,,,
23,-,Chic,Open Up,-,23,1,,,,
24,-,Craig David,Heartline,-,24,3,,,,
25,down,Glass Animals,Heat Waves,23,13,2,75,2021-02-28,71,2021-03-07
26,-,Karyn White,Romantic,-,2,5,,,,
27,-,Poe,Hello (Nevins Electronica Mix),-,19,3,,,,
28,down,David Guetta & Showtek,Bad (feat. Vassy),20,20,2,,,,
29,-,Nexeri & Dj Antonio,Boom Boom (feat. Moonessa),-,29,1,,,,
30,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,19,11,,,,
31,-,Above & Beyond,Blue Monday (Extended Mix),-,31,1,,,,
32,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,11,5,,,,
33,-,ギャランティス,Hunter,-,6,2,,,,
34,-,Dinside Project,Nova Bass (2018 Version),-,34,1,,,,
35,-,Crayon Pop,Tonight,-,11,6,,,,
36,-,Moody Twin,Song4Coco (Original Mix),-,36,1,,,,
37,-,Javi Colors & Dr. Alfred,Feeling Good,-,37,1,,,,
38,down,Andrew Rayel & Takis,Closer (feat. Zagata),19,19,2,,,,
39,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,39,1,,,,
40,-,Run-DMC & Jason Nevins,It's Like That,-,40,1,,,,
41,-,"Gaullin, NOTSOBAD & Y3LLO KOALA",Fall,-,41,1,,,,
42,-,"Avalanche, Flash Finger & DJ L",Kraken,-,42,1,,,,
43,down,Madonna,"Express Yourself (7"" Remix)",22,16,3,,,,
44,down,Ikson,Stardust,37,1,31,,,,
45,down,Seng Huo,Ni Shi Wo Zui Ai De Ren,16,6,4,,,,
46,-,Joel Corry,I Wish (feat. Mabel) [VIP],-,46,2,,,,
47,-,All Saints,Pure Shores,-,2,13,,,,
48,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,19,2,,,,
49,-,Deee-Lite,Groove Is In the Heart,-,49,1,,,,
50,-,dexzan dj,Techno House Mix,-,50,1,,,,
51,down,Fatboy Slim,"Right Here, Right Now (Coyu Radio Edit)",44,20,11,,,,
52,-,Dream Orchestra,All I have to do is Dream,-,52,1,,,,
53,-,The Chainsmokers & Kygo,Family (Frank Walker Remix),-,19,3,,,,
54,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,20,8,,,,
55,-,Right Said Fred,I'm Too Sexy,-,2,20,,,,
56,down,Martin Garrix,Wiee,2,2,41,,,,
