Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,144,,,,
2,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,7,,,,
3,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,2,13,,,,
4,up,AvapXia,Voice Track,6,1,108,,,,
5,-,Karyn White,Superwoman,-,1,60,,,,
6,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,21,6,7,,,,
7,up,Cyril,Stumblin' In,7,3,15,,,,
8,-,Mr. President,Coco Jamboo,-,2,10,,,,
9,-,Giorgio Moroder,Don't Let Go (feat. Mikky Ekko),-,9,2,,,,
10,up,Calvin Harris,Summer (Extended Mix),33,8,22,,,,
11,-,Jax Jones & Zoe Wees,Never Be Lonely,-,4,5,,,,
12,-,Pergola & Luigi Sambuy,Tunnel,-,12,2,,,,
13,-,CYRIL,Stumblin' In (feat. Timmy Trumpet) [Steve Aoki x Dimatik Remix],-,13,1,,,,
14,-,褐眼女孩,Sign,-,14,1,,,,
15,-,保拉·阿卜杜勒,Forever Your Girl,-,7,16,,,,
16,-,Eliza Rose & Calvin Harris,Body Moving,-,6,7,,,,
17,-,Sigala & Rita Ora,You for Me (Extended),-,17,2,,,,
18,-,MSGproduction,Bèo Dạt Mây Trôi,-,7,6,,,,
19,-,Poe,Hello (Nevins Electronica Mix),-,19,6,,,,
20,-,後站人 & 桃子A1J,戒了你,-,9,9,,,,
21,-,原子邦妮,難道只有我覺得,-,4,13,,,,
22,down,David Ashok Ramani & Jonathan Elias,Percolator,16,3,27,,,,
23,-,Damian Lazarus,Diamond in the Dark,-,23,1,,,,
24,-,Surf Mesa & Stevie Appleton,First Time,-,24,1,,,,
25,-,Robin Schulz,Titel 9,-,4,21,,,,
26,-,Marshmello & Sabrina Claudio,Don't Speak,-,26,1,,,,
27,-,Glockenbach & Chris de Sarandy,Magic Moment,-,18,5,,,,
28,-,Benny Benassi & Jeremih,LOVELIFE,-,20,4,,,,
29,-,Charli xcx,Spring breakers,-,29,1,,,,
30,-,Nile Rodgers & Chic,“New Jack” Sober (feat. Craig David & Stefflon Don) [Teddy Riley Version],-,30,1,,,,
31,-,Cash Cash,How to Love (feat. Sofia Reyes) [Acoustic],-,8,2,,,,
32,-,deadmau5 & The Neptunes,Pomegranate,-,13,14,,,,
33,-,Peggy Gou,(It Goes Like) Nanana,-,33,1,,,,
34,up,Sigala,Melody,36,21,20,,,,
