Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlo Cavalli,Beach of Future,3,1,34,,,,
2,up,surf mesa,Ily,2,1,71,63,2020-04-19,18,2020-07-12
3,-,Bob Mitchell & Jimmy Kaleth,Escape from Nowhere,-,2,1,,,,
4,up,Kaskade & Colette,I Like the Way,6,2,28,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,65,94,2020-03-01,8,2020-08-16
6,-,Gammer & Henry Fong,The Feeling,-,6,1,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,31,1,80,,,,
8,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),21,2,98,,,,
9,up,La Bouche,Fallin' In Love,27,1,15,,,,
10,-,Giorgio Moroder,Don't Let Go (feat. Mikky Ekko),-,10,1,,,,
11,up,Jax Jones & Ella Henderson,This Is Real,19,3,41,,,,
12,-,Annie Lennox,A Whiter Shade of Pale,-,4,3,,,,
13,up,Flo Rida,Hello Friday (feat. Jason Derulo),30,2,59,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,6,59,,,,
15,-,Chester Young,Feel That Bass (feat. Avenax),-,15,1,,,,
16,-,Regard,Ride It,-,1,54,57,2019-10-06,13,2019-11-10
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,3,54,,,,
18,down,Jonas Blue,Rise (feat. Jack & Jack),7,5,60,,,,
19,-,Mulattos,Cardiac Arrest,-,5,2,,,,
20,-,Whitney Houston,I'm Every Woman,-,8,21,,,,
21,up,Tiësto & Mabel,God Is a Dancer,22,2,56,,,,
22,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,22,5,,,,
23,up,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),40,7,18,,,,
24,-,Sigala & Paloma Faith,Lullaby,-,6,25,,,,
25,-,The Chainsmokers,Closer (feat. Halsey),-,1,49,,,,
26,-,Halsey,Bad at Love (Generik Remix),-,26,1,,,,
27,-,Swedish House Mafia,Save the World (Radio Mix),-,22,5,,,,
28,-,Alan Walker & Sophia Somajo,Diamond Heart,-,11,7,,,,
29,-,Girls' Generation,Introduce Me a Good Man (feat. Yoona) [Live],-,29,1,,,,
30,-,Craig David,Heartline,-,24,2,,,,
31,-,DJ Snake,A Different Way (feat. Lauv),-,14,9,,,,
32,down,Marc Benjamin & NOTO,No Feelings,10,7,3,,,,
33,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,33,1,,,,
34,-,Sofi Tukker & Gorgon City,House Arrest,-,3,21,,,,
35,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,31,,,,
36,up,Sigala,We Got Love (feat. Ella Henderson),89,11,37,,,,
37,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,24,2,,,,
38,-,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],-,5,8,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,2,70,,,,
40,-,ルーク・ボンド,Survival (feat. KARRA),-,40,1,,,,
41,-,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),-,1,55,,,,
42,-,シック,Back in the Old School (Instrumental),-,42,1,,,,
43,-,Calvin Harris,Summer,-,3,4,,,,
44,-,Sofi Tukker,Purple Hat,-,35,3,,,,
45,up,Kygo & Miguel,Remind Me to Forget,98,11,23,,,,
46,up,Zedd,Clarity (feat. Foxes),66,46,3,,,,
47,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,15,12,,,,
48,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,18,6,,,,
49,-,Tinie Tempah,Girls Like (feat. Zara Larsson) [Radio Edit],-,49,1,,,,
50,up,Rocky Rock,Kannata,65,1,79,,,,
51,-,Gryffin & SLANDER,All You Need To Know (feat. Calle Lehmann) [Riggi & Piros Remix],-,23,5,,,,
52,-,謝金燕,跳起來,-,7,6,,,,
53,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,6,24,,,,
54,-,PBH & Jack & PS1,Coffee & A Coke (feat. Hannah Boleyn),-,54,1,,,,
55,up,Ikson,Stardust,81,1,18,,,,
56,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,5,9,,,,
57,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,39,,,,
58,-,Fatboy Slim,The Rockafeller Skank,-,58,1,,,,
59,-,Madison Avenue,Don't Call Me Baby,-,18,5,,,,
60,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,4,28,,,,
61,-,Galantis,Runaway (U & I),-,61,1,,,,
62,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,14,,,,
63,-,Eric Paque,Something About You,-,1,41,,,,
64,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,18,,,,
65,-,Don Diablo,Momentum,-,65,1,,,,
66,-,Corderoy,No Bounds (feat. Ghost Singer),-,66,1,,,,
67,-,Arrow,Wine Yuh Body,-,53,2,,,,
68,-,Alesso,Sad Song (feat. TINI),-,3,23,,,,
69,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,21,17,,,,
70,-,Sunlounger,A Balearic Dinner (feat. Seis Cuerdas) [Club Radio Edit],-,43,2,,,,
71,down,DJ Orkidea,Inner Peace,26,26,2,,,,
72,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,64,5,,,,
73,-,AK Akemi Kakihara,If You Love Me (AK Twilight Mix),-,11,6,,,,
74,-,DeceBaal,Cheeki Breeki,-,74,1,,,,
75,-,David Guetta,Lovers On the Sun (feat. Sam Martin),-,35,1,,,,
76,down,Avicii,For a Better Day,16,15,33,,,,
77,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,47,17,,,,
78,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,75,4,,,,
79,-,Marshmello & Bastille,Happier,-,3,46,74,2019-10-06,74,2019-10-06
80,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),100,10,4,,,,
81,-,Solodchi Mix,Love Me,-,81,1,,,,
82,up,Rudimental,Sun Comes Up (feat. James Arthur),88,2,9,,,,
83,-,Armin van Buuren & Garibay,Phone Down,-,12,3,,,,
84,-,Gryffin & ZOHARA,Remember,-,36,5,,,,
85,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,21,6,,,,
86,-,Famba,Storm (feat. Kyra Mastro),-,24,11,,,,
87,down,Daft Punk,One More Time,68,5,30,,,,
88,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,19,1,,,,
89,-,Marshmello & Bastille,Happier (Breathe Carolina Remix),-,31,5,,,,
90,-,Rui Da Silva,Touch Me,-,90,1,,,,
91,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,35,,,,
92,-,Florian Kempers,Everybody's Free 2016 (feat. Rozalla),-,49,14,,,,
93,up,Brown Eyed Girls,Abracadabra,93,8,5,,,,
