Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Astronomical (JAPAN),New Radio Show (Full Nomical Mix),1,1,0,,,,
2,up,The Chainsmokers & Bebe Rexha,Call You Mine,2,2,0,,,,
3,up,"Zedd, Maren Morris & Grey",The Middle,46,3,0,,,,
4,-,Vertex,Other World,-,4,0,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,34,3,0,,,,
6,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),10,1,0,,,,
7,up,Avicii,SOS (feat. Aloe Blacc),12,5,0,,,,
8,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,8,0,,,,
9,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),37,4,0,,,,
10,-,Alesso,Sad Song (feat. TINI),-,3,0,,,,
11,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,5,0,,,,
12,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),27,2,0,,,,
13,-,Above & Beyond,Sun & Moon (Kim Fai Remix) [feat. Richard Bedford],-,13,0,,,,
14,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),5,5,0,,,,
15,-,Illenium & Jon Bellion,Good Things Fall Apart,-,1,0,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,7,0,,,,
17,down,Daft Punk,Da Funk,15,1,0,,,,
18,up,Jeff Swiff,Mornings With You,52,1,0,,,,
19,-,Jonas Blue,Rise (feat. Jack & Jack),-,5,0,,,,
20,down,BSJ,Party People,17,8,0,,,,
21,-,Sick Individuals,I'll Be Here for You,-,21,0,,,,
22,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,14,0,,,,
23,-,Martin Garrix,Pizza,-,5,0,,,,
24,-,ravex,ROCK U feat. 安室奈美恵,-,7,0,,,,
25,up,Martin Garrix & Bonn,Home (feat. Bonn),43,25,0,,,,
26,-,Kygo & Chelsea Cutler,Not Ok,-,4,0,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),32,6,0,,,,
28,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,0,,,,
29,down,Jade,Don't Walk Away,4,4,0,,,,
30,down,16BL,Sediment,14,3,0,,,,
31,-,Martin Garrix,Ocean (feat. Khalid),-,13,0,,,,
32,-,"Calvin Harris, Sam Smith",Promises,-,7,0,,,,
33,-,Hardwell,Drop to the Floor (feat. Richie Loop) [Mix Cut],-,33,0,,,,
34,-,Karyn White,Romantic,-,2,0,,,,
35,up,Daft Punk,Da Funk (Radio Edit),41,1,0,,,,
36,down,Vincenzo,All About You (feat. Lisa Shaw) [Seb Dhajje Remix],11,3,0,,,,
37,-,Slushii,Never Let You Go (feat. Sofia Reyes),-,25,0,,,,
38,-,Martin Garrix,High on Life (feat. Bonn),-,19,0,,,,
39,down,Marshmello & Bastille,Happier,6,3,0,74,2019-10-06,74,2019-10-06
40,down,Change,Make Me (Go Crazy) [OPOLOPO Radio Mix],33,33,0,,,,
41,-,Regard,Ride It,-,1,0,57,2019-10-06,13,2019-11-10
42,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,0,,,,
43,-,Martin Garrix & Troye Sivan,There for You,-,10,0,,,,
44,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,11,0,,,,
45,-,Shelco Garcia & Teenwolf & Dylnn,Retro,-,45,0,,,,
46,-,King Arthur & LöKii,Friday,-,46,0,,,,
47,down,Flo Rida,Hello Friday (feat. Jason Derulo),28,2,0,,,,
48,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,9,0,40,2019-10-06,40,2019-10-06
49,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),9,5,0,,,,
50,-,3LAU & Justin Caruso,Better with You (feat. Iselin) [Saint Punk Remix],-,50,0,,,,
51,-,"Cheat Codes, Sofía Reyes & Willy William",Highway,-,51,0,,,,
52,-,Sigma,Anywhere,-,52,0,,,,
53,down,Avicii,Heaven,3,1,0,84,2019-10-06,84,2019-10-06
54,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),23,2,0,,,,
55,-,Marshmello & Bastille,Happier (Breathe Carolina Remix),-,31,0,,,,
56,-,アフロジャック,The Spark (feat. Spree Wilson),-,41,0,,,,
57,-,Second Sun,Staring At the Sun,-,5,0,,,,
58,down,ナイル・ロジャース & シック,State Of Mine (It’s About Time) [feat. Philippe Saisse],29,26,0,,,,
59,-,Nero,Guilt,-,59,0,,,,
60,up,Lisa Shaw,Like I Want To,75,40,0,,,,
61,-,Eartha Kitt,Sho-Jo-Ji,-,61,0,,,,
62,-,Sonny Fodera,Always Gonna Be (feat. Alex Mills),-,26,0,,,,
63,down,Ed Sheeran,Shape of You (NOTD Remix),61,8,0,,,,
64,-,DJ D-Sol,Feel Alive (feat. Katt Rockell) [Morgan Page Remix],-,51,0,,,,
65,up,Fred Wesley,House Party,71,32,0,,,,
66,-,朴志胤,그냥 사랑하면 되는데 (feat. Rain),-,10,0,,,,
67,-,Robin S.,Show Me Love,-,67,0,,,,
68,-,OdjBox,Don't Get Me Wrong (feat. Lucinda Belle),-,68,0,,,,
69,-,Sigala & Paloma Faith,Lullaby,-,6,0,,,,
70,down,Change,Hit or Miss (Soulpersona Soulpersona Raregroove Remix),56,56,0,,,,
71,down,Bodyrockers,I Like the Way (Radio Edit),8,2,0,,,,
72,-,Palms Trax,To Paradise,-,72,0,,,,
73,-,珍妮佛洛佩茲,Medicine (Steve Aoki from the Block Remix),-,73,0,,,,
74,-,Felix Jaehn,Love on Myself (feat. Calum Scott),-,74,0,,,,
75,-,Sofi Tukker,Purple Hat,-,35,0,,,,
76,-,Bob Sinclar,I Believe (Radio Edit),-,76,0,,,,
77,-,ARTY,Save Me Tonight,-,35,0,,,,
78,-,Caius,Your Love (feat. Neigh),-,67,0,,,,
79,-,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],-,15,0,,,,
80,-,Slider & Magnit & Марсель,Полетели в Небеса,-,80,0,,,,
81,-,Zedd & Elley Duhé,Happy Now,-,2,0,,,,
82,down,The New Jersey Connection,Love Don't Come Easy (Instrumental),76,25,0,,,,
83,-,Audien,Something Better (feat. Lady Antebellum) [Alyson Calagna Extended Mix],-,35,0,,,,
84,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),7,4,0,,,,
85,-,Charades,Gimme the Funk,-,35,0,,,,
86,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,8,0,,,,
87,-,Jax Jones,You Don't Know Me (feat. RAYE & Spice) [Dre Skull Remix],-,87,0,,,,
88,down,Dagny,Backbeat (Edeema Tropical Remix),20,5,0,,,,
89,down,Galantis,Bones (feat. OneRepublic),40,5,0,,,,
90,-,Marshmello,Here With Me (feat. CHVRCHES),-,2,0,,,,
91,-,Jonas Blue & HRVY,Younger,-,6,0,,,,
92,-,Dan Hartman,I Can Dream About You,-,9,0,,,,
93,-,Culture Beat,Mr. Vain (Original Radio Edit),-,18,0,,,,
94,down,Martin Garrix,Wiee,67,2,0,,,,
95,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya) [TV Noise Remix],-,17,0,,,,
96,-,Elevven & JES,Heartbeat Tonight (Extended Mix),-,96,0,,,,
97,-,Sam Feldt,Post Malone (feat. RANI),-,19,0,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,1,0,,,,
99,down,Jonas Blue,Mama (feat. William Singe),19,2,0,,,,
100,-,Jellybean,The Real Thing,-,24,0,,,,
