Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ATB,Killer (UK Radio Edit),-,1,1,,,,
2,down,Carlo Cavalli,Beach of Future,1,1,16,,,,
3,-,Look Twice,Do U Wanna Boogie (Radioversion),-,3,1,,,,
4,down,Rocky Rock,Kannata,3,1,61,,,,
5,-,謝金燕,要發達,-,4,23,,,,
6,up,Gryffin & Elley Duhé,Tie Me Down,28,6,5,,,,
7,-,謝金燕,跳起來,-,7,4,,,,
8,down,Eric Paque,Something About You,6,1,25,,,,
9,-,Cash Cash,How to Love (feat. Sofia Reyes),-,9,2,,,,
10,-,David Guetta,Titanium (feat. Sia) [Nicki Romero Remix],-,10,1,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,11,26,,,,
12,-,Martin Garrix,Animals (Radio Edit),-,12,4,,,,
13,-,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],-,5,4,,,,
14,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),10,2,81,,,,
15,up,HVME,Goosebumps,21,9,17,85,2021-01-10,69,2021-01-17
16,up,Vexento,Masked Raver,31,7,4,,,,
17,-,Diana Ross,Love Hangover (Eric Kupper Remix),-,17,2,,,,
18,-,Sigma,Find Me (feat. Birdy),-,14,5,,,,
19,up,Zedd & Alessia Cara,Stay,41,3,17,,,,
20,-,GHOSTER & RayRay,Wasted,-,20,1,,,,
21,-,Adamski & Seal,Killer,-,15,6,,,,
22,-,Marshmello,Rescue Me (feat. A Day to Remember),-,22,10,,,,
23,-,Brooks & Julian Jordan,Without You,-,9,3,,,,
24,-,ザ・チェインスモーカーズ,Kills You Slowly,-,24,1,,,,
25,-,Ikson,Stardust,-,1,1,,,,
26,-,Daft Punk,Voyager,-,11,7,,,,
27,-,DJ Cantik,Tumaredang,-,16,1,,,,
28,up,Yellow Claw & Juyen Sebulba,Supernoize (feat. RayRay),62,28,2,,,,
29,-,Daft Punk,One More Time,-,5,27,,,,
30,-,Gattuso & Damon Sharpe,When in Rome,-,2,18,,,,
31,-,Marshmello & Kane Brown,One Thing Right (Duke & Jones Remix),-,12,5,,,,
32,-,DJ Anton Ostapovich,Dana,-,32,1,,,,
33,-,Galantis,Peanut Butter Jelly,-,8,6,,,,
34,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,4,25,,,,
35,-,HIROOMI TOSAKA,WASTED LOVE,-,3,4,,,,
36,-,SUPER JUNIOR,No Other,-,3,5,,,,
37,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,2,5,,,,
38,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,22,4,,,,
39,-,Black Machine,How Gee (Original Remastered Version 2016),-,2,7,,,,
40,-,Ryan Farish,Life in Stereo (Solarsoul Remix),-,26,5,,,,
41,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,13,1,,,,
42,-,Markus Schulz & Venom One,Revolution (feat. Chris Madin) [Album Mix],-,42,3,,,,
43,up,Ed Sheeran,Shape of You (NOTD Remix),65,8,23,,,,
44,down,Shane Codd,Get Out My Head,39,13,11,,,,
45,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,45,2,,,,
46,-,Lil Jon,Drink (Radio Edit),-,46,1,,,,
47,-,Zedd & Elley Duhé,Happy Now,-,2,22,,,,
48,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,8,17,,,,
49,-,Tiësto,Grapevine (John Christian Remix),-,49,4,,,,
50,-,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),-,50,1,,,,
51,-,Jonas Blue & HRVY,Younger,-,6,28,,,,
52,-,K2 Lopéz,Borderline (Original Mix),-,52,1,,,,
53,-,Lorensco,When I Look At You,-,8,3,,,,
54,-,Crazy Frog,Axel F (Radio Edit),-,10,9,,,,
55,down,Flo Rida,Hello Friday (feat. Jason Derulo),11,2,44,,,,
56,-,Slushii,Never Let You Go (feat. Sofia Reyes),-,25,3,,,,
57,down,The Chainsmokers,Closer (feat. Halsey),30,1,42,,,,
58,-,Nathan Dawe,Flowers (feat. Jaykae),-,18,8,,,,
59,-,Zedd,Stay the Night (feat. Hayley Williams) [Nicky Romero Remix],-,59,1,,,,
60,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,60,1,,,,
61,-,Jax Jones,House Work (feat. Mike Dunn & MNEK),-,17,3,,,,
62,-,Lodato & Bright Sparks,Good Thing (Extended Mix),-,4,10,,,,
63,-,"Calvin Harris, Sam Smith",Promises,-,7,36,,,,
64,-,Juicy M.,Skies (feat. Endemix) [Radio Edit],-,41,1,,,,
65,-,Sonique,Sky (Radio Edit),-,65,1,,,,
66,-,アヴィーチー,Hey Brother,-,66,3,,,,
67,-,Rudimental,Sun Comes Up (feat. James Arthur),-,13,3,,,,
68,-,Hardwell,We Are One (feat. 蔡依林),-,7,6,,,,
69,-,Calvin Harris,Summer (Extended Mix),-,8,9,,,,
70,-,Deejay-jany,Sera azzurra (2019 Mix),-,42,3,,,,
71,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,22,7,,,,
72,-,Jessie Reyez,LOVE IN THE DARK (Dzeko Remix),-,8,12,,,,
73,-,Regard & Raye,Secrets,-,5,25,84,2020-06-14,62,2020-06-28
74,-,Benny Benassi,Sugar (feat. Domino),-,64,2,,,,
75,-,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],-,37,4,,,,
76,-,Dj Fargas,Kisses Makes Me Feel,-,76,1,,,,
77,-,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],-,30,4,,,,
78,-,Ryan Farish,Paint the Sky (feat. Marié Digby),-,48,1,,,,
79,-,SUPER JUNIOR,Shake It Up! (Remix Version),-,10,6,,,,
80,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,11,17,,,,
81,-,Clean Bandit,Mama (feat. Ellie Goulding),-,3,14,,,,
82,-,El Manga,Playa Nostalgica,-,61,2,,,,
83,-,Cantoma,The Mountain (Lexx Remix),-,45,2,,,,
84,-,Kimchisushi,Wo Hao Xiang Ni,-,9,2,,,,
85,-,Marshmello,Alone,-,2,6,,,,
86,-,Alesso & SUMR CAMP,In the Middle,-,17,25,,,,
87,-,"Riggi & Piros, Dave Crusher & JackMar",Dance with Somebody (feat. Scarlett Quinn),-,32,2,,,,
88,-,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),-,1,43,,,,
