Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,51,,,,
2,-,Daniel Bedingfield,If You're Not the One,-,1,11,,,,
3,up,Calvin Harris,Stay With Me,6,2,13,,,,
4,up,Clean Bandit,Symphony (feat. Zara Larsson),4,3,8,,,,
5,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,7,2,23,,,,
6,down,Paula Abdul,The Way That You Love Me,3,1,16,,,,
7,-,Stray Kids,Thunderous,-,4,1,,,,
8,-,Danny Avila,Hard To Love,-,4,31,,,,
9,-,TV Noise,Turn It Up,-,9,1,,,,
10,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,113,,,,
11,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,11,3,,,,
12,-,Hardwell,Follow Me (feat. Jason Derulo) [Radio Edit],-,12,1,,,,
13,-,Martin Garrix,These Are the Times (feat. JRM),-,6,16,,,,
14,-,"Mariana BO, Mr.Black & Futuristic Polar Bears",Gypsy,-,14,3,,,,
15,-,Da Tweekaz & Warface,Intents Highscore (Official Intents Festival 2022 Anthem),-,15,1,,,,
16,up,"Sigala, David Guetta & Sam Ryder",Living Without You,26,6,11,,,,
17,-,JAY B,Fountain of Youth,-,17,1,,,,
18,-,Alok & ÜHÜ,Surrender (feat. YOU),-,18,1,,,,
19,-,Zedd & Liam Payne,Get Low,-,19,8,,,,
20,-,Karyn White,Superwoman,-,1,35,,,,
21,up,Sofi Tukker,Chasing Cars,25,21,2,,,,
22,-,David Guetta & Sia,Let's Love,-,1,33,84,2020-11-22,81,2020-11-29
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,2,17,,,,
24,down,Diplo & Miguel,Don’t Forget My Love,20,7,17,,,,
25,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),39,16,8,,,,
26,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,10,13,,,,
27,-,Jebase,Maldives,-,4,2,,,,
28,-,RIKI,草莓冰淇淋加水烏龜,-,5,7,,,,
29,up,venbee & Goddard,messy in heaven,29,12,3,,,,
30,-,Kygo,The Way We Were (feat. Plested),-,6,4,,,,
31,-,Avicii,Heaven,-,1,89,84,2019-10-06,84,2019-10-06
32,-,deadmau5,Sofi Needs a Ladder,-,25,1,,,,
33,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,19,13,,,,
34,down,VIZE & R3HAB,One Last Time,14,13,3,,,,
35,up,Kygo & Kim Petras,Broken Glass,44,1,14,,,,
36,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,15,5,,,,
37,-,Dua Lipa & The Blessed Madonna,Good in Bed (Zach Witness & Gen Hoshino Remixes) [Mixed],-,37,1,,,,
38,-,The Hunger,Moments of Misery (Christopher Hall remix),-,38,1,,,,
39,-,Apotheosis,Ô Fortuna (feat. DJ Patrick Samoy) [Radio Apocalypse Chorus Edit],-,14,17,,,,
40,up,Lost Frequencies & James Arthur,Questions,47,16,7,,,,
41,-,Rudimental & Skream,So Sorry,-,19,4,,,,
42,-,Zedd & Alessia Cara,Stay,-,3,29,,,,
43,-,ギャランティス & ROZES,Girls On Boys,-,41,2,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,6,79,,,,
45,-,Sigala,Melody,-,21,1,,,,
46,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,32,2,,,,
47,-,220 KID & GRACEY,Don’t Need Love,-,4,7,,,,
48,-,"Alok, Sigala & Ellie Goulding",All By Myself (Club Mix),-,41,2,,,,
