Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,16,63,2020-04-19,18,2020-07-12
2,up,Regard,Ride It,3,1,39,57,2019-10-06,13,2019-11-10
3,down,The Columbia Ballroom Orchestra,Passion Flower,2,1,37,,,,
4,up,Jessica Jay,Chichiquitta,5,1,42,,,,
5,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,5,16,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,3,9,,,,
7,down,Topic,Breaking Me (feat. A7S),4,1,20,94,2020-03-01,8,2020-08-16
8,-,Right Said Fred,I'm Too Sexy,-,2,6,,,,
9,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,5,,,,
10,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,9,,,,
11,up,Avicii,Heaven,24,1,37,84,2019-10-06,84,2019-10-06
12,up,Jonas Blue,Rise (feat. Jack & Jack),42,5,19,,,,
13,-,Avicii,The Days,-,13,3,,,,
14,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,14,1,,,,
15,up,Jeff Swiff,Mornings With You,17,1,33,,,,
16,up,Itro & Valcos,Starbound,46,5,16,,,,
17,down,謝金燕,姐姐,7,2,13,,,,
18,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),13,8,10,,,,
19,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),85,15,4,,,,
20,-,Calvin Harris,Bounce (feat. Kelis) [R3hab Remix],-,20,1,,,,
21,-,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),-,21,1,,,,
22,down,Ronski Speed,Something Happened On the Way to Heaven,10,8,2,,,,
23,down,Nacho Marco,Middays,20,12,20,,,,
24,-,Diana Ross,Love Hangover (Eric Kupper Remix),-,17,1,,,,
25,-,Chris Malinchak,When the World Stops Turning,-,3,5,,,,
26,down,Bro Safari & UFO!,Drama (Party Favor Remix),8,1,14,,,,
27,-,Stefanie,You Never Said You Loved Me (Rev-Players Total Dance Radio Edit),-,17,3,,,,
28,-,Daft Punk,Da Funk,-,1,9,,,,
29,up,Joel Corry,Lonely,66,1,19,,,,
30,up,Kungs,Don't You Know (feat. Jamie N Commons),65,15,22,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,58,1,33,,,,
32,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),51,2,42,,,,
33,down,Rocky Rock,Kannata,23,1,21,,,,
34,down,Nora En Pure,We Found Love (feat. Ashibah),15,4,26,,,,
35,-,COEO,1981,-,17,8,,,,
36,-,Illenium & Jon Bellion,Good Things Fall Apart,-,1,23,,,,
37,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),61,37,8,,,,
38,-,yellow claw & weird genius,Hush (feat. Reikko),-,16,1,,,,
39,-,Inner City,Good Life,-,39,1,,,,
40,-,Avicii,Friend of Mine (feat. Vargas & Lagola),-,40,1,,,,
41,down,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),37,1,7,,,,
42,up,Calvin Harris,My Way,90,2,18,,,,
43,up,Culture Beat,Mr. Vain,67,3,10,,,,
44,-,Krewella & Yellow Claw,Rewind,-,35,1,,,,
45,up,Martin Garrix & Troye Sivan,There for You,89,10,11,,,,
46,-,Handsome Dancer,Coincidance,-,29,2,,,,
47,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,21,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,2,31,,,,
49,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,21,3,,,,
50,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",30,5,11,,,,
51,-,Sigala & Becky Hill,Wish You Well,-,4,8,,,,
52,-,The Chainsmokers,Closer (feat. Halsey),-,1,26,,,,
53,-,Vintage Culture & Fancy Inc,My Girl,-,53,1,,,,
54,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,8,13,,,,
55,-,Sadhu Sensi,Overtone Earth (KlangDruide Remix),-,32,1,,,,
56,-,Sunlounger & Zara,Crawling (feat. Zara) [DJ Shah Rework],-,41,3,,,,
57,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,4,,,,
58,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,48,4,,,,
59,-,Joel Corry,Sorry,-,27,5,,,,
60,-,Raul Lokura,Rusian Roulette,-,19,3,,,,
61,-,Robert Mendoza,Dangerous (Violin Cover),-,21,3,,,,
62,-,Hoodfellas,Last Friday Night (Electro Remix),-,3,8,,,,
63,-,Sofi Tukker,Purple Hat,-,35,2,,,,
64,-,Sunlounger,Catwalk (Dance Version),-,64,3,,,,
65,down,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),60,60,9,,,,
66,-,Sunlounger,Keep Our Ring (Album Mix),-,33,3,,,,
67,-,Sunlounger,White Sand (Album Mix),-,67,2,,,,
68,down,Kygo & Miguel,Remind Me to Forget,18,11,2,,,,
69,-,Robin Schulz,OK (feat. James Blunt),-,57,2,,,,
70,-,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana) [GLOWINTHEDARK Remix],-,10,2,,,,
71,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,71,1,,,,
72,-,Sunlounger,Shine On Me (Album Mix),-,46,2,,,,
73,-,Fandubs Jose & PurpleTheBlue,The Pikachu Song [Pokemon],-,40,1,,,,
74,up,Kimokawa,Just The Way You Are ( Bruno Mars ),77,49,5,,,,
75,up,ベッキー・ヒル & Weiss,I Could Get Used To This (Brookes Brothers Remix),86,57,2,,,,
76,-,Naron,Imagination,-,29,9,,,,
77,-,Jax Jones & Bebe Rexha,Harder,-,14,7,,,,
78,-,Sunlounger,Aguas Blancas (Album Mix),-,49,2,,,,
79,-,Tritonal,Never Be the Same (feat. Rosie Darling),-,24,5,,,,
80,-,deadmau5 & The Neptunes,Pomegranate,-,13,3,,,,
81,-,Sia,Together (F9 Radio Remix),-,25,1,,,,
82,-,Koven,Butterfly Effect,-,82,1,,,,
83,-,Ministry of Funk,Ladies Night (Misar's Prelude Edit),-,83,1,,,,
84,-,Armin van Buuren & Jamis,Boom Boom,-,84,1,,,,
85,-,Koji Ono,Momoshima,-,85,1,,,,
86,-,Avicii,The Nights,-,2,3,,,,
87,-,Lisa Shaw,Like I Want To,-,40,7,,,,
88,-,Alan Walker & Sorana,Lost Control,-,16,1,,,,
89,-,Varios Artistas,80s Weight Loss Workout (BPM 100-136) [Continuous Mix],-,89,1,,,,
90,-,Various Artists,Chilled House Ibiza 2017 (Continuous Mix 1),-,90,1,,,,
91,-,Daniel Rateuke & AWEN,Gold,-,91,1,,,,
92,down,Jonas Blue,What I Like About You (feat. Theresa Rex),71,14,10,,,,
93,-,Imanbek,Blackout (feat. Tory Lanez),-,93,1,,,,
94,-,The Karminsky Experience Inc.,Into the Blue,-,82,1,,,,
95,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,13,7,,,,
96,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,82,1,,,,
97,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,25,,,,
98,-,Armin van Buuren & BT,Always (feat. Nation Of One) [BT Club Mix],-,52,1,,,,
99,-,ravex,ROCK U feat. 安室奈美恵,-,7,4,,,,
100,-,Hanne Mjøen,Sounds Good to Me,-,4,3,,,,
