Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,22,,,,
2,-,The Chainsmokers,Closer (feat. Halsey),-,1,60,,,,
3,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,99,,,,
4,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,3,,,,
5,up,O-Zone,De Ce Plang Chitarele,11,3,20,,,,
6,-,Crazy Love,Rumours (Extended Radio Edit) [Extended Radio Edit],-,6,1,,,,
7,-,Jonas Blue & 陳梓童,Billboard,-,5,10,,,,
8,-,Ookay,Thief (Zerb Remix),-,4,1,,,,
9,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,5,2,16,,,,
10,down,Carlo Cavalli,Beach of Future,8,1,67,,,,
11,-,Rezz,Taste of You (feat. Dove Cameron),-,11,1,,,,
12,-,"34bit, 许仁杰 & 周定緯",You Should Try,-,7,11,,,,
13,-,NOWË,Save Us,-,3,9,,,,
14,-,Coldplay,Hymn for the Weekend,-,14,2,,,,
15,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,12,7,,,,
16,-,Avicii,The Days,-,13,5,,,,
17,-,Stefanie,You Never Said You Loved Me (Rev-Players Total Dance Radio Edit),-,17,4,,,,
18,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,18,,,,
19,-,Armin van Buuren & Sam Gray,Human Touch,-,19,2,,,,
20,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,84,,,,
21,-,Urban Love & Aneka,Beast of Burden,-,21,1,,,,
22,-,Robin Schulz,Titel 9,-,4,17,,,,
23,-,Jayjen,Colourful,-,18,9,,,,
24,-,DJ Snake,Magenta Riddim,-,7,10,,,,
25,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,70,,,,
26,-,LINKIN PARK & Steve Aoki,A Light That Never Comes,-,19,4,,,,
27,-,Black Machine,How Gee,-,12,1,,,,
28,-,Nick Skitz,Excalibur 2001 (Radio Edit),-,16,6,,,,
29,-,Tiësto & Mabel,God Is a Dancer,-,2,60,,,,
30,-,Martin Garrix,Pizza,-,5,16,,,,
31,-,Lodato & Janice Robinson,Dreamer (Vinny Vibe & LODATO VIP Remix),-,31,1,,,,
32,-,Sigala,We Got Love (feat. Ella Henderson),-,11,42,,,,
33,-,アヴィーチー,Wake Me Up,-,15,4,,,,
34,-,Pinkfong & Jauz,Baby Shark (Jauz Remix),-,34,1,,,,
35,-,Ultra Naté,Free,-,35,1,,,,
36,-,Imanbek & BYOR,Belly Dancer,-,36,1,,,,
37,down,Free Fly,Get Ready To Fly,28,17,6,,,,
38,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,8,22,,,,
39,-,Roggy & Melomania,SQUARE,-,39,1,,,,
40,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,10,9,,,,
41,-,Mokita,Heaven,-,41,1,,,,
42,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,3,,,,
43,-,Nick Skitz,Headcheck (Skitz Airplay Edit),-,43,1,,,,
44,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,43,,,,
45,-,謝金燕,姐姐,-,2,50,,,,
46,-,Gryffin & カレ・レーマン,Alive,-,18,1,,,,
47,-,LF SYSTEM,Afraid To Feel,-,22,1,,,,
48,-,DubVision & ANML KNGDM,I Wanna Be There,-,16,8,,,,
49,down,Galantis,Peanut Butter Jelly,21,9,13,,,,
50,-,Sofi Tukker,Summer In New York,-,2,3,,,,
51,-,Regard & Years & Years,Hallucination (Navos Remix),-,51,1,,,,
52,-,Armin van Buuren,Love You More (feat. Racoon),-,52,1,,,,
53,-,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 3),-,16,2,,,,
