Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Au/Ra,i miss u,30,1,16,,,,
2,up,surf mesa,Ily,2,1,41,63,2020-04-19,18,2020-07-12
3,-,Chris Malinchak,When the World Stops Turning,-,3,9,,,,
4,-,Carlo Cavalli,Beach of Future,-,1,1,,,,
5,down,Eric Paque,Something About You,3,1,10,,,,
6,up,Skyl1n3s,The Lazy Days of Combat (Original Version),25,6,2,,,,
7,up,Black Coffee,Ready for You (feat. Celeste),47,2,12,,,,
8,up,Nora En Pure,We Found Love (feat. Ashibah),12,4,51,,,,
9,down,Bro Safari & UFO!,Drama (Party Favor Remix),1,1,29,,,,
10,up,Topic,Breaking Me (feat. A7S),14,1,45,94,2020-03-01,8,2020-08-16
11,-,Melle-J,San Diego,-,11,1,,,,
12,-,Zedd & Elley Duhé,Happy Now,-,2,16,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,3,34,,,,
14,-,Wild Cherry,Play That Funky Music,-,8,13,,,,
15,-,Zedd & Katy Perry,365,-,6,10,,,,
16,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,11,,,,
17,-,K7,Come Baby Come,-,17,1,,,,
18,up,Jeff Swiff,Mornings With You,19,1,58,,,,
19,up,The Chainsmokers,Paris,53,5,40,,,,
20,-,The Black Eyed Peas,The Time (Dirty Bit) [Radio Edit],-,5,2,,,,
21,-,"Steve Void, FETS & Koosen",Can't Feel My Face,-,21,3,,,,
22,up,Nacho Marco,Middays,49,12,45,,,,
23,-,Marshmello & Bastille,Happier,-,3,39,74,2019-10-06,74,2019-10-06
24,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,15,7,,,,
25,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,8,11,,,,
26,-,Right Said Fred,I'm Too Sexy,-,2,13,,,,
27,-,DJ Sephora,Siul Slow,-,27,1,,,,
28,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),24,8,22,,,,
29,-,Regard,Ride It,-,1,48,57,2019-10-06,13,2019-11-10
30,-,Alesso,Sad Song (feat. TINI),-,3,19,,,,
31,-,Ryan Riback & Terri B!,Dance Like There's No Tomorrow (Radio Edit),-,31,1,,,,
32,down,The Columbia Ballroom Orchestra,Passion Flower,23,1,62,,,,
33,up,Jonas Blue,Rise (feat. Jack & Jack),73,5,40,,,,
34,up,Tiësto & Mabel,God Is a Dancer,83,2,40,,,,
35,-,Martin Garrix,Pizza,-,5,8,,,,
36,-,Kungs,Don't You Know (feat. Jamie N Commons),-,15,41,,,,
37,-,San Holo,Light,-,32,2,,,,
38,up,Avicii,For a Better Day,97,15,16,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,6,44,,,,
40,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,7,12,,,,
41,-,Tina Cousins,Killin' Time,-,41,1,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,9,46,,,,
43,up,"VASSY, Outgang & TwoWorldsApart",OXYGEN,68,14,3,,,,
44,down,David Guetta & Sia,Let's Love,7,1,18,84,2020-11-22,81,2020-11-29
45,-,"Zedd, Maren Morris & Grey",The Middle,-,3,39,,,,
46,-,Jax Jones & Gin Lee,不愛浪費 (國語),-,3,23,,,,
47,down,Aluna,Envious,45,13,11,,,,
48,-,Moby,Porcelain (Above & Beyond Remix),-,5,5,,,,
49,-,Marshmello,Here With Me (feat. CHVRCHES),-,2,36,,,,
50,-,ATB,9 PM (Till I Come) [Radio Edit],-,50,2,,,,
51,down,Shane Codd,Get Out My Head,13,13,5,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,38,1,52,,,,
53,-,Sigrid,Strangers (Jonas Blue Remix),-,53,1,,,,
54,-,Visualize,Exploring Mystery (Deep Progressive House Music) [Deep Progressive House Music],-,45,5,,,,
55,-,Martin Garrix,High on Life (feat. Bonn),-,19,7,,,,
56,-,Alex Greed & Matt Ace,Phosphor (Raw N Holgerson Remix),-,56,1,,,,
57,-,Daft Punk,One More Time,-,5,22,,,,
58,up,DJ Snake,Let Me Love You (feat. Justin Bieber),94,2,51,,,,
59,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,49,10,,,,
60,down,Gryffin & Audrey Mika,Safe with Me,21,21,3,,,,
61,-,Zedd,Stay the Night (feat. Hayley Williams) [feat. Hayley Williams / Henry Fong Remix],-,50,2,,,,
62,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),72,11,16,,,,
63,down,Jax Jones & Ella Henderson,This Is Real,40,3,20,,,,
64,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me,-,64,2,,,,
65,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,47,10,,,,
66,-,SUPER JUNIOR,Shake It Up! (Remix Version),-,10,4,,,,
67,-,Caravan Palace,Supersonics,-,18,10,,,,
68,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),34,2,67,,,,
69,-,Calvin Harris,My Way,-,2,31,,,,
70,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,17,,,,
71,-,Jonas Blue & HRVY,Younger,-,6,26,,,,
72,down,Lodato & Bright Sparks,Good Thing (Extended Mix),4,4,3,,,,
73,-,Anabel Englund,Picture Us (Nervo Remix),-,33,2,,,,
74,down,Whitney Houston,I'm Every Woman,29,8,13,,,,
75,-,Daft Punk,Da Funk (Radio Edit),-,1,42,,,,
76,-,Sishi Rosch,Groove Circus,-,76,1,,,,
77,down,Sigala,We Got Love (feat. Ella Henderson),76,11,20,,,,
78,-,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],-,41,3,,,,
79,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,37,28,,,,
80,up,Florian Kempers,Everybody's Free 2016 (feat. Rozalla),80,49,6,,,,
81,-,Lenny Kravitz,Low (Edit),-,81,1,,,,
82,down,Alex Menco,Colors,26,10,25,,,,
83,down,David Guetta & Sia,Flames,46,25,28,,,,
84,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,6,14,,,,
85,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,44,4,,,,
86,-,Whigfield,Close to You,-,38,1,,,,
87,-,The Shapeshifters,Lola's Theme (Main Mix),-,63,1,,,,
88,down,Mike Perry,The Ocean (feat. Shy Martin),27,8,8,,,,
89,-,Nocturnal Lungs,Love Hits Like,-,89,1,,,,
90,-,Kygo & Miguel,Remind Me to Forget,-,18,10,,,,
91,-,謝金燕,姐姐,-,2,26,,,,
92,-,San Holo,Honest (feat. Broods),-,9,8,,,,
93,down,Rocky Rock,Kannata,20,1,46,,,,
94,-,JJD & Marin Hoxha,Lift,-,94,1,,,,
95,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,82,4,,,,
96,-,Calvin Harris,Flashback (Eric Prydz Remix),-,96,1,,,,
97,down,"Calvin Harris, Sam Smith",Promises,79,7,30,,,,
98,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,17,10,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,55,4,,,,
100,-,Krewella & Yellow Claw,Rewind,-,35,5,,,,
