Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,30,,,,
2,-,RAIN,I Do,-,2,14,,,,
3,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,88,,,,
4,up,Sofi Tukker,Summer In New York,5,2,9,,,,
5,up,RASMUS FABER,Ever After,10,4,29,,,,
6,up,Carlo Cavalli,Beach of Future,7,1,75,,,,
7,-,NOWË,Save Us,-,3,12,,,,
8,-,Denise Lopez,Sayin Sorry (Don't Make It Right),-,8,1,,,,
9,down,Dario G,Sunchyme (Radio Edit),4,4,4,,,,
10,-,Paula Abdul,Cold Hearted,-,1,3,,,,
11,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),11,8,9,,,,
12,-,Calvin Harris,We Found Love (feat. Rihanna),-,8,3,,,,
13,down,Martin Garrix,Wiee,8,2,68,,,,
14,down,Calvin Harris,Stay With Me,3,2,4,,,,
15,up,孫盛希,jagi (feat. KIRE),39,3,8,,,,
16,-,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor),-,16,3,,,,
17,-,Paula Abdul,Straight Up,-,2,8,,,,
18,-,Rare,Moon Walker (feat. MoonMonks),-,18,1,,,,
19,-,Lodato & Bright Sparks,Good Thing (Extended Mix),-,4,25,,,,
20,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,4,18,,,,
21,-,Ofenbach,4U,-,21,1,,,,
22,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,17,20,,,,
23,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,21,,,,
24,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,8,18,,,,
25,-,謝金燕,一級棒,-,3,11,,,,
26,-,Mayyro,Chi!!! Chi!!! Chi!!! Chi!!!,-,10,1,,,,
27,-,O-Zone,De Ce Plang Chitarele,-,3,26,,,,
28,-,Tove Lo,Habits (Stay High) [The Chainsmokers Remix],-,15,5,,,,
29,up,David Guetta,Family Affair (Dance For Me) [Extended],36,28,3,,,,
30,-,Disclosure,Omen (feat. Sam Smith),-,30,1,,,,
31,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,27,1,24,,,,
32,-,Shemmy J,Pretty on Purpose,-,32,1,,,,
33,-,Nick Skitz,Excalibur 2001 (Radio Edit),-,16,10,,,,
34,down,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),6,2,6,,,,
35,-,Crazy Frog,Axel F (Radio Edit),-,10,15,,,,
36,-,Marshmello & Khalid,Numb (KC Lights Remix),-,36,1,,,,
37,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,19,,,,
38,down,Jeff Tincher,The Earth Awakens,23,1,13,,,,
39,-,Bru-C,No Excuses,-,37,1,,,,
40,-,Alesso,Cool (feat. Roy English),-,40,2,,,,
41,-,Hanne Mjøen,Sounds Good to Me,-,4,11,,,,
42,-,Kah-Lo,Fire,-,26,4,,,,
43,down,Flo Rida,Hello Friday (feat. Jason Derulo),18,2,78,,,,
44,-,Calvin Harris,New To You,-,5,1,,,,
45,-,Girls' Generation,Introduce Me a Good Man (feat. Yoona) [Live],-,29,2,,,,
46,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,10,2,,,,
47,-,surf mesa,Ily,-,1,81,63,2020-04-19,18,2020-07-12
48,-,Thomas H. Stumpf,Solarize,-,48,1,,,,
49,-,La Bouche,Fallin' In Love,-,1,42,,,,
50,-,Makanan,Cleverword,-,50,1,,,,
51,-,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),-,2,121,,,,
52,-,Drake,Sticky,-,22,2,,,,
