Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlo Cavalli,Beach of Future,5,1,20,,,,
2,up,surf mesa,Ily,24,1,57,63,2020-04-19,18,2020-07-12
3,up,Eric Paque,Something About You,20,1,29,,,,
4,up,謝金燕,要發達,66,4,26,,,,
5,-,Topic,Breaking Me (feat. A7S),-,1,51,94,2020-03-01,8,2020-08-16
6,-,Manufactured Superstars,Stay (feat. Jarvis Church) [Au5 Remix],-,2,4,,,,
7,-,All Saints,Under the Bridge,-,3,7,,,,
8,-,ARS Remix,Wo de Hao Xiong Di,-,8,1,,,,
9,up,Lodato & Bright Sparks,Good Thing (Extended Mix),58,4,14,,,,
10,-,Blinding Lights,Blinding Lights,-,10,6,,,,
11,-,Jax Jones & Ella Henderson,This Is Real,-,3,27,,,,
12,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),7,2,85,,,,
13,up,Rocky Rock,Kannata,22,1,65,,,,
14,up,Ikson,Stardust,35,1,5,,,,
15,-,Regard & RAYE,Secrets,-,15,1,,,,
16,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,32,,,,
17,-,Route 94,My Love (feat. Jess Glynne),-,15,5,,,,
18,-,Jonas Blue,Rise (feat. Jack & Jack),-,5,46,,,,
19,-,Gattuso & Damon Sharpe,When in Rome,-,2,20,,,,
20,up,The Columbia Ballroom Orchestra,Passion Flower,37,1,75,,,,
21,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,3,40,,,,
22,up,Tom Zanetti,Didn't Know,25,7,4,,,,
23,-,Marllen,Tanani,-,23,1,,,,
24,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,20,1,,,,
25,-,"Todd Terry, Lee Wilson & Jay Potter",Waiting (feat. Dancing Divaz) [Club Mix],-,25,1,,,,
26,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,16,7,,,,
27,-,Kaskade & Colette,I Like the Way,-,2,14,,,,
28,-,RAIN,It′s Raining,-,23,1,,,,
29,-,The Chainsmokers & XYLØ,Setting Fires,-,8,4,,,,
30,-,Whitney Houston,I'm Every Woman,-,8,17,,,,
31,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,11,7,,,,
32,-,Tomasz Guiddo,Hide (feat. Kasar) [Ewan Pearson Extended Disco Remix],-,32,2,,,,
33,up,Dom Dolla,Pump The Brakes,49,17,4,,,,
34,up,Calvin Harris,Summer (Extended Mix),46,8,11,,,,
35,-,Crayon Pop,Tonight,-,11,4,,,,
36,-,Sigala,We Got Love (feat. Ella Henderson),-,11,26,,,,
37,-,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],-,37,1,,,,
38,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [W&W Remix],-,38,2,,,,
39,-,Calvin Harris,My Way,-,2,39,,,,
40,-,Lounget Ensemble,Longet (Gogo Mix),-,25,5,,,,
41,-,Culture Beat,Mr. Vain,-,3,34,,,,
42,-,Lush & Simon,Hunter,-,42,1,,,,
43,-,La Bouche,Fallin' In Love,-,1,1,,,,
44,-,Marshmello & Carnage,Back in Time,-,44,1,,,,
45,-,"34bit, 许仁杰 & 周定緯",You Should Try,-,7,8,,,,
46,-,Avicii,For a Better Day,-,15,23,,,,
47,-,TELYKast & Loren Gray,Nobody To Love (with Loren Gray),-,8,1,,,,
48,-,Kungs,Don't You Know (feat. Jamie N Commons),-,15,47,,,,
49,-,Sonique,It Feels so Good (Radio Edit),-,16,1,,,,
50,-,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),-,1,44,,,,
51,-,Ilan Bluestone,Frozen Ground (feat. Giuseppe De Luca),-,27,4,,,,
52,-,Jax Jones & Au/Ra,i miss u,-,1,25,,,,
53,-,Kastra & Lost Boy,Be There,-,53,1,,,,
54,-,RAIN,I Do,-,2,5,,,,
55,-,ClassyMenace,Summer Daze (feat. Blee) [Radio Edit],-,55,1,,,,
56,-,Sted-E & Hybrid Heights & NXNY,Brazilian Voices (Radio Edit),-,56,1,,,,
57,-,M People,How Can I Love You More?,-,31,8,,,,
58,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,53,,,,
59,down,VASSY & Bonka,Chase,16,16,2,,,,
60,-,RAIN,알면서,-,60,1,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,69,,,,
62,-,Jayjen,Colourful,-,18,1,,,,
63,-,Future Fun,Spring Storm,-,63,3,,,,
64,-,原子邦妮,清晨五點,-,41,1,,,,
65,-,Hanne Mjøen,Sounds Good to Me,-,4,6,,,,
66,-,謝金燕,姐姐,-,2,35,,,,
67,-,Ss501,"넌 나의 천국 (MBC ""우리 결혼했어요"" 삽입곡)",-,67,1,,,,
68,-,TIEKS,Sunshine (feat. Dan Harkna) [Extended Mix],-,35,3,,,,
69,-,D:Ream,U R the Best Thing,-,28,3,,,,
70,-,Klaas,Push the Feeling On,-,13,6,,,,
71,-,Ian Carey,Keep On Rising (feat. Michelle Shellers) [ManyFew & Joe Stone Remix],-,71,1,,,,
72,-,David Guetta & Sia,Flames,-,25,33,,,,
73,-,Rosie Gaines,Closer Than Close (Mk Darker Than Dub Respray),-,55,1,,,,
