Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,20,,,,
2,up,Bastard Love & Nobody Knows,Smells Like Fun (Original Mix),4,2,2,,,,
3,-,Sofi Tukker,Summer In New York,-,2,2,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,98,,,,
5,up,Carlo Cavalli,Beach of Future,10,1,65,,,,
6,-,La Bouche,Fallin' In Love,-,1,38,,,,
7,-,DJ Snake,Magenta Riddim,-,7,9,,,,
8,up,Martin Garrix,Wiee,42,2,59,,,,
9,up,Galantis,Peanut Butter Jelly,27,9,11,,,,
10,-,Naughty By Nature,Hip Hop Hooray,-,10,1,,,,
11,down,RASMUS FABER,Ever After,9,4,20,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,11,2,,,,
13,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,8,,,,
14,-,Louis The Child & Royal & the Serpent,Talk,-,14,1,,,,
15,-,Gryffin & OneRepublic,You Were Loved,-,15,4,,,,
16,-,WatR.,Jungle Juice,-,2,13,,,,
17,up,Free Fly,Get Ready To Fly,20,17,4,,,,
18,-,Benson & Tommy Trash,Spilt Milk,-,18,1,,,,
19,-,22Bullets,Crazies Do (Extended Mix),-,11,8,,,,
20,down,Nick Skitz,Excalibur 2001 (Radio Edit),16,16,5,,,,
21,-,Fatboy Slim,"Right Here, Right Now",-,3,21,,,,
22,-,DJ Snake,Bird Machine (feat. Alesia),-,22,2,,,,
23,-,SUPER JUNIOR,No Other,-,3,6,,,,
24,-,Jamiroquai,Canned Heat (Radio Edit),-,15,3,,,,
25,down,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),22,17,3,,,,
26,-,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Festival Remix),-,26,1,,,,
27,-,Dirty Palm,Fading,-,27,1,,,,
28,up,Diplo & Miguel,Don’t Forget My Love,47,7,7,,,,
29,-,Ckv,我是歌手,-,29,1,,,,
30,-,Justin Timberlake,SoulMate,-,30,1,,,,
31,-,"SMACK, Raven & Kreyn & CHYL",Boom Boom,-,31,1,,,,
32,-,Tiësto & Ava Max,The Motto (Robin Schulz Remix),-,32,1,,,,
33,-,SHAUN,So Right (feat. Yuna),-,14,4,,,,
34,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,18,1,17,,,,
35,-,Q;indivi Starring Rin Oikawa,君の瞳に恋してる Can't Take My Eyes Off Of You,-,35,1,,,,
36,down,Sophie Francis,A-Freak-A,24,24,2,,,,
37,-,Sister Sledge,We Are Family (Single Version),-,5,16,,,,
38,-,ニッキー・ミナージュ,Starships,-,7,6,,,,
39,-,O-Zone,De Ce Plang Chitarele,-,3,18,,,,
40,-,The Chainsmokers,Closer (feat. Halsey),-,1,59,,,,
