Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omi,I Want You,-,1,9,,,,
2,down,surf mesa,Ily,1,1,73,63,2020-04-19,18,2020-07-12
3,-,Seng Huo,Wo Men Bu Yi Yang,-,1,1,,,,
4,up,Carlo Cavalli,Beach of Future,10,1,36,,,,
5,down,Bob Mitchell & Jimmy Kaleth,Escape from Nowhere,2,2,3,,,,
6,down,Topic,Breaking Me (feat. A7S),3,1,67,94,2020-03-01,8,2020-08-16
7,-,Alesso,Sad Song (feat. TINI),-,3,24,,,,
8,up,Jax Jones & Ella Henderson,This Is Real,11,3,43,,,,
9,up,Ikson,Stardust,23,1,20,,,,
10,down,Jonas Blue,Rise (feat. Jack & Jack),5,5,62,,,,
11,up,Sigala,We Got Love (feat. Ella Henderson),50,11,39,,,,
12,up,Eric Paque,Something About You,20,1,43,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,3,56,,,,
14,-,Ronski Speed,Something Happened On the Way to Heaven,-,8,4,,,,
15,-,Raven & Kreyn,Lift Your Voices,-,15,1,,,,
16,up,Calvin Harris,My Way,22,2,53,,,,
17,up,Kaskade & Colette,I Like the Way,17,2,30,,,,
18,up,Flo Rida,Hello Friday (feat. Jason Derulo),19,2,61,,,,
19,-,Inspired Music,Iku,-,19,1,,,,
20,-,Pink Panda,Air King (with DJ Junior & Aurya) ],-,20,1,,,,
21,-,The Chainsmokers,Closer (feat. Halsey),-,1,50,,,,
22,up,Chester Young,Get Down,26,22,2,,,,
23,-,Dash Berlin,Coming Home (feat. Bo Bruce),-,23,1,,,,
24,-,DubVision & ANML KNGDM,I Wanna Be There,-,16,4,,,,
25,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,6,25,,,,
26,-,Third ≡ Party & Martin Garrix,Lions In the Wild,-,26,4,,,,
27,-,Raveherz,Raver,-,27,1,,,,
28,-,Audien & Max,One More Weekend,-,28,2,,,,
29,-,謝金燕,姐姐,-,2,37,,,,
30,down,Rocky Rock,Kannata,4,1,81,,,,
31,-,Shane Codd,Get Out My Head,-,13,13,,,,
32,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),48,8,19,,,,
33,down,La Bouche,Fallin' In Love,8,1,17,,,,
34,-,華夏樂團,西班牙鬥牛士 (鬥牛舞舞曲),-,34,1,,,,
35,up,Marshmello,Here With Me (feat. CHVRCHES),54,2,51,,,,
36,-,Daft Punk,Around the World (Radio Edit),-,9,10,,,,
37,-,Benny Benassi & B.B. Team,Everybody Hates Monday Mornings (feat. Canguro English),-,8,9,,,,
38,down,Kungs,Don't You Know (feat. Jamie N Commons),34,15,58,,,,
39,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya) [TV Noise Remix],-,17,6,,,,
40,down,Culture Beat,Mr. Vain,37,3,49,,,,
41,-,Jonas Blue & HRVY,Younger,-,6,35,,,,
42,-,Zedd & Elley Duhé,Happy Now,-,2,26,,,,
43,-,Blasterjaxx & DBSTF,Beautiful World (feat. Ryder) [Radio Edit],-,43,2,,,,
44,down,D:Ream,U R the Best Thing,28,28,16,,,,
45,-,スティーヴ・アオキ & Timmy Trumpet,Tarantino (feat. STARX),-,45,1,,,,
46,-,Avicii,For a Better Day,-,15,34,,,,
47,-,Somna & Noire Lee,Beside You,-,47,1,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),92,2,72,,,,
49,up,Madison Avenue,Don't Call Me Baby,80,18,7,,,,
50,-,Sofi Tukker & Gorgon City,House Arrest,-,3,22,,,,
51,-,The Chainsmokers,You Owe Me,-,10,13,,,,
52,-,Crazy Frog,Whoomp! (There It Is),-,52,1,,,,
53,-,Avicii,Lonely Together (feat. Rita Ora),-,8,1,,,,
54,up,Marshmello & Kane Brown,One Thing Right (Duke & Jones Remix),79,12,8,,,,
55,-,Disciples & David Guetta,No Worries,-,55,1,,,,
56,-,Krewella,Live for the Night,-,14,3,,,,
57,-,Adventure Club & DallasK,Crash 2.0 (Adventure Club vs. DallasK),-,25,4,,,,
58,-,Rocco Universal,The Space Between Us,-,58,1,,,,
59,-,deadmau5 & Kaskade,I Remember,-,17,2,,,,
60,-,Armin van Buuren,"Sex, Love & Water (feat. Conrad Sewell) [Mark Sixma Remix]",-,25,10,,,,
61,-,Gorgon City & Aura James,Oxygen (Franky Wah Remix),-,61,1,,,,
62,down,Calvin Harris,Summer,44,3,6,,,,
63,-,D.White,Don't Be Shy (Extended Mix),-,8,7,,,,
64,-,Cuebrick & Patrick Moreno,Till We Meet Again (feat. Alessa) [Extended Mix],-,64,1,,,,
65,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,9,,,,
66,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,13,24,,,,
67,-,Mike QUITTER,Disco Revival,-,67,1,,,,
68,-,Jonas Blue,I See Love (feat. Joe Jonas),-,11,6,,,,
69,down,Daft Punk,One More Time (Short Radio Edit),38,4,6,,,,
70,-,Marshmello & Bastille,Happier,-,3,47,74,2019-10-06,74,2019-10-06
71,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,69,3,,,,
72,-,Hardwell,We Are One (feat. 蔡依林),-,7,8,,,,
73,-,Karyn White,Secret Rendezvous,-,73,1,,,,
74,-,Avicii,Waiting For Love,-,3,13,,,,
75,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,62,,,,
76,down,Tiësto & Mabel,God Is a Dancer,53,2,58,,,,
77,-,Craig David,One More Time,-,12,2,,,,
78,-,"Calvin Harris, Sam Smith",Promises,-,7,41,,,,
79,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),33,2,100,,,,
80,-,Calvin Harris,Summer (Extended Mix),-,8,17,,,,
81,down,The Chainsmokers & Coldplay,Something Just Like This,68,1,82,,,,
82,-,Icona Pop & Sofi Tukker,Spa,-,1,13,,,,
83,-,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),-,73,2,,,,
84,-,LZ7,Back In Time (Wilson & Smokin' Jack Hill Remix),-,84,1,,,,
85,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,66,10,,,,
86,-,Calvin Harris,Feel So Close (Instrumental),-,86,1,,,,
87,-,Klaas,Push the Feeling On,-,13,7,,,,
88,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,6,,,,
89,-,ジョナス・ブルー,Rise (feat. IZ*ONE),-,22,8,,,,
90,down,M People,How Can I Love You More?,76,31,15,,,,
91,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,15,13,,,,
92,-,Dannic,Feeling Kinda Strange (Extended Mix),-,42,1,,,,
93,down,"Calvin Harris, Dua Lipa",One Kiss,90,3,41,,,,
94,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,94,1,,,,
95,-,Franc Spangler,Dreamworld,-,60,2,,,,
96,-,Hardwell & Maddix,Bella Ciao,-,24,1,,,,
97,-,Martin Garrix,These Are the Times (feat. JRM),-,6,14,,,,
98,-,Yung Bae & Low Steppa,Bad Boy (feat. bbno$ & Billy Marchiafava) [Low Steppa Remix],-,98,1,,,,
