Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,67,,,,
2,-,Paula Abdul,Straight Up,-,2,14,,,,
3,up,"Kygo, Patrick Droney & Petey",Say You Will,4,3,2,,,,
4,-,Galantis & Yellow Claw,We Can Get High,-,4,3,,,,
5,up,Frenchies,Better Believe,19,5,2,,,,
6,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,2,12,,,,
7,up,Colin Nicholas Baldry,Viewpoint,13,7,3,,,,
8,-,Sam Kim,Smile,-,8,11,,,,
9,-,O-Zone,De Ce Plang Chitarele,-,3,40,,,,
10,-,Slamtype,Show Me Your Power,-,10,1,,,,
11,-,Jax Jones & Calum Scott,Whistle,-,11,4,,,,
12,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,7,6,,,,
13,-,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae) [Redlight Remix] [Redlight Remix]",-,13,1,,,,
14,-,Armin van Buuren,Therapy (feat. James Newman),-,14,1,,,,
15,up,Adult Hits,No FM,16,8,12,,,,
16,up,Martin Garrix,These Are the Times (feat. JRM),21,6,18,,,,
17,down,Julian Jordan,Losing My Head,7,7,4,,,,
18,down,Roa,Someday,12,4,12,,,,
19,down,Gee Groove Project,Kind of Brown (Very Kind Mix),14,14,2,,,,
20,-,Melanie Martinez,Pity Party,-,20,4,,,,
21,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,12,21,,,,
22,-,Simon Haseley,Precinct,-,22,1,,,,
23,-,Ikson,Stardust,-,1,52,,,,
24,-,"Zedd, Maren Morris & Grey",The Middle,-,3,59,,,,
25,-,Calvin Harris,Summer,-,3,17,,,,
26,down,KINGDOM,Song of the Wind,9,9,2,,,,
27,-,John Paul Young,Love Is In the Air,-,1,19,,,,
28,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,28,1,,,,
29,-,Galantis,Peanut Butter Jelly,-,9,44,,,,
30,-,Ckv,独一无二,-,19,4,,,,
31,-,Next Route,Anybody,-,22,2,,,,
32,-,KC and the Sunshine Band,Boogie Shoes,-,32,1,,,,
33,down,Wind.Express.Music,いつも何度でも(映画『千と千尋の神隠し』より),32,18,5,,,,
34,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,122,,,,
35,-,Ckv,感谢你来陪我,-,22,1,,,,
36,-,Hollaphonic & Xriss,Save Me,-,36,2,,,,
37,-,Joel Corry & Becky Hill,HISTORY,-,37,1,,,,
38,-,Edmondo Comandini,Happy fisa,-,21,2,,,,
39,-,Willy William,Trompeta,-,17,7,,,,
40,-,"Weird Genius, Sara Fajira & R3HAB",LATHI (R3HAB Remix),-,40,1,,,,
41,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,41,1,,,,
42,-,Sigma,Find Me (feat. Birdy),-,14,7,,,,
43,down,venbee & Goddard,messy in heaven,35,12,12,,,,
44,up,220 KID & GRACEY,Don't Need Love (Acoustic),49,13,3,,,,
45,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,45,1,,,,
46,-,"ATB, Topic & A7S",Your Love (9PM),-,46,1,89,2021-02-21,25,2021-04-04
47,-,謝金燕,姐姐,-,2,61,,,,
48,down,Drake,Sticky,29,22,5,,,,
49,-,ナイル・ロジャース & シック,Do You Wanna Party (feat. LunchMoney Lewis),-,3,3,,,,
50,down,Purple Disco Machine & Sophie and the Giants,In The Dark,33,21,6,,,,
