Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Geo Da Silva & Dj Magnum,Casablanca (feat. Ennah) [Radio Version],-,1,1,,,,
2,down,Carlo Cavalli,Beach of Future,1,1,26,,,,
3,-,Draganov Veaceslav,Upbeat,-,1,2,,,,
4,-,Look Twice,Do U Wanna Boogie (Radioversion),-,3,2,,,,
5,down,Topic,Breaking Me (feat. A7S),4,1,57,94,2020-03-01,8,2020-08-16
6,down,surf mesa,Ily,3,1,63,63,2020-04-19,18,2020-07-12
7,down,Kaskade & Colette,I Like the Way,2,2,20,,,,
8,down,Jonas Blue,Rise (feat. Jack & Jack),5,5,52,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,3,46,,,,
10,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),9,2,91,,,,
11,up,Jax Jones & Ella Henderson,This Is Real,15,3,33,,,,
12,down,Rocky Rock,Kannata,6,1,71,,,,
13,up,Culture Beat,Mr. Vain,22,3,40,,,,
14,-,Love Harder,Oblivion (feat. Amber Van Day),-,14,1,,,,
15,-,Alesso,Sad Song (feat. TINI),-,3,22,,,,
16,-,Julian Jordan,Hyper,-,11,1,,,,
17,-,Calvin Harris,Summer (Extended Mix),-,8,14,,,,
18,down,Calvin Harris,My Way,12,2,45,,,,
19,up,La Bouche,Fallin' In Love,19,1,7,,,,
20,-,"Zedd, Maren Morris & Grey",The Middle,-,3,43,,,,
21,-,Jax Jones & Au/Ra,i miss u,-,1,27,,,,
22,-,Galantis,San Francisco (feat. Sofia Carson),-,7,5,,,,
23,down,Daft Punk,Da Funk (Radio Edit),16,1,50,,,,
24,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,13,,,,
25,up,Ikson,Stardust,39,1,11,,,,
26,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,11,21,,,,
27,-,Marshmello,Shockwave,-,27,1,,,,
28,-,Imanbek & Goodboys,Goodbye (HOLA! Remix),-,28,1,,,,
29,down,Eric Paque,Something About You,7,1,35,,,,
30,-,KSHMR & Kaaze,Devil Inside Me (feat. KARRA),-,26,2,,,,
31,down,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),21,1,50,,,,
32,-,"Illenium, Valerie Broussard & Nurko",Sideways (Quintino Remix),-,32,1,,,,
33,-,ARTY,Fight For,-,27,1,,,,
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,64,4,25,,,,
35,-,DJ What What,I Miss You (feat. Caylin),-,8,5,,,,
36,up,D:Ream,U R the Best Thing,45,28,8,,,,
37,-,謝金燕,一級棒,-,3,8,,,,
38,-,Dickster & GMS,Dirty Dreaming,-,38,1,,,,
39,up,Flo Rida,Hello Friday (feat. Jason Derulo),49,2,51,,,,
40,up,Kygo & Miguel,Remind Me to Forget,70,11,17,,,,
41,-,Antillas,Damaged (feat. Fiora) [Radio Mix],-,41,1,,,,
42,-,Mike Perry,The Ocean (feat. Shy Martin),-,8,10,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,6,51,,,,
44,-,The Chainsmokers & Drew Love,Somebody,-,44,2,,,,
45,-,Sick Individuals,I Want You,-,45,1,,,,
46,-,Martin Garrix & Troye Sivan,There for You,-,10,18,,,,
47,down,David Guetta & Sia,Flames,25,25,36,,,,
48,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,4,15,,,,
49,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,27,,,,
50,-,VASSY & Bonka,Chase,-,16,5,,,,
51,-,Martin Garrix,These Are the Times (feat. JRM),-,6,13,,,,
52,-,Sam Smith,Stay with Me (Darkchild Version),-,17,2,,,,
53,-,Kaiszer,Can't Be Alone One More Night (Martin Merkel Remix),-,53,1,,,,
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,2,62,,,,
55,-,Wild Cherry,Play That Funky Music,-,8,17,,,,
56,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,57,,,,
57,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,49,13,,,,
58,-,"Joel Corry, RAYE & David Guetta",BED (The Stickmen Remix),-,58,1,,,,
59,-,Florian Kempers,Everybody's Free 2016 (feat. Rozalla),-,49,10,,,,
60,-,Légo,El Ritmo De Verdad (Accapella),-,16,1,,,,
61,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,37,,,,
62,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,47,13,,,,
63,-,The Shapeshifters,Lola's Theme (Main Mix),-,63,2,,,,
64,-,DJ Opus,Dimana Salahnya (Remix),-,64,1,,,,
65,-,Me & My Toothbrush,Intoxicated,-,65,1,,,,
66,-,Hardwell,We Are One (feat. 蔡依林),-,7,7,,,,
67,down,Lodato,Neon Lights,20,11,6,,,,
68,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",40,23,5,,,,
69,-,Amit,Fatty Batty,-,69,1,,,,
70,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,72,,,,
71,-,Lodato & Bright Sparks,Good Thing (Extended Mix),-,4,18,,,,
72,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,29,,,,
73,-,Tiësto & Mabel,God Is a Dancer (James Hype Remix),-,19,3,,,,
74,-,"Savi Vincenti, Daniele Petronelli & Ceskon",Telindia,-,74,1,,,,
75,down,Jonas Blue & HRVY,Younger,18,6,31,,,,
76,-,Avicii,Waiting For Love,-,3,12,,,,
77,-,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,-,77,1,,,,
78,-,Eric Prydz,Call on Me (Filterheadz Remix),-,50,3,,,,
79,-,Kaskade,Atmosphere (Redux Mix),-,79,1,,,,
80,-,Tha Vha Project,Moment Spent in the Past Together,-,80,1,,,,
81,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,36,2,,,,
82,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,44,6,,,,
83,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,4,9,,,,
