Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,75,,,,
2,-,Major Lazer,Can't Take It From Me (feat. Skip Marley),-,2,2,,,,
3,-,Wynter Gordon,Buy My Love (Extended Mix),-,3,5,,,,
4,-,Paula Abdul,Straight Up,-,2,15,,,,
5,-,Sigala,Radio,-,5,7,,,,
6,-,Lodato & Bright Sparks,Good Thing (Extended Mix),-,4,35,,,,
7,down,Daniel Bedingfield,If You're Not the One,5,1,19,,,,
8,up,Adult Hits,No FM,34,8,20,,,,
9,-,Above & Beyond & OceanLab,Miracle (Radio Edit),-,9,5,,,,
10,-,Martin Garrix & Troye Sivan,There for You,-,10,23,,,,
11,up,Roa,Someday,15,4,20,,,,
12,-,THE GYM BEATS,Spaceman,-,4,3,,,,
13,-,Avicii,The Nights (Avicii by Avicii),-,13,4,,,,
14,-,Paula Abdul,The Way That You Love Me,-,1,21,,,,
15,down,The Chainsmokers & bludnymph,Self Destruction Mode,14,14,3,,,,
16,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),39,13,8,,,,
17,-,거북이,Come On,-,17,4,,,,
18,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,91,,,,
19,-,Alok & James Arthur,Work With My Love,-,8,3,,,,
20,-,Black Coffee,Ready for You (feat. Celeste),-,2,22,,,,
21,-,Dillon Francis,LFGD (Continuous Mix),-,18,1,,,,
22,up,"Sigala, David Guetta & Sam Ryder",Living Without You,32,6,26,,,,
23,-,Four Walls & Funkyjaws,Bring Me to Space,-,23,1,,,,
24,-,Calvin Harris,Summer,-,3,19,,,,
25,up,220 KID & GRACEY,Don't Need Love (Acoustic),31,13,6,,,,
26,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,26,4,,,,
27,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,27,1,,,,
28,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],42,10,5,,,,
29,down,Becky Hill & Lewis Thompson,Side Effects,16,7,4,,,,
30,-,Wild Cherry,Play That Funky Music,-,8,24,,,,
31,down,Timmy Trumpet & Savage,Freaks,22,20,4,,,,
32,up,Lost Frequencies & James Arthur,Questions,40,16,17,,,,
33,up,Purple Disco Machine & Sophie and the Giants,In The Dark,50,21,10,,,,
34,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,42,,,,
