Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matty Collins,Mo Like It,1,1,3,,,,
2,up,surf mesa,Ily,2,1,34,63,2020-04-19,18,2020-07-12
3,up,The Columbia Ballroom Orchestra,Passion Flower,3,1,55,,,,
4,up,Topic,Breaking Me (feat. A7S),8,1,38,94,2020-03-01,8,2020-08-16
5,-,Itro & Valcos,Starbound,-,5,22,,,,
6,-,Lsdmonkey,Twinkle,-,5,10,,,,
7,up,Jeff Swiff,Mornings With You,7,1,51,,,,
8,down,Icona Pop & Sofi Tukker,Spa,4,1,8,,,,
9,up,Rocky Rock,Kannata,19,1,39,,,,
10,-,謝金燕,跳起來,-,7,3,,,,
11,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,2,26,,,,
12,-,Daft Punk,Voyager,-,11,5,,,,
13,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,5,21,,,,
14,-,Deorro,Beso,-,14,1,,,,
15,-,Avicii,Heaven,-,1,44,84,2019-10-06,84,2019-10-06
16,up,American Carol Community,Dance of the Sugar Plum Fairy,42,16,5,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,3,27,,,,
18,-,Aluna,Envious,-,13,8,,,,
19,-,Marko,Quit Playing Games With My Heart (Factory Team Remix-BPM 105),-,19,1,,,,
20,-,Kaskade & Colette,I Like the Way,-,2,5,,,,
21,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),10,8,15,,,,
22,up,Culture Beat,Mr. Vain,47,3,23,,,,
23,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Loud Luxury Remix),-,16,1,,,,
24,up,KATOMORI,Funky Feelin,71,10,7,,,,
25,-,キャッシュ・キャッシュ,Love You Now (feat. Georgia Ku),-,10,6,,,,
26,-,AK Akemi Kakihara,Say That You Love Me (FK-EK Japanese Vocal Remix / Danny Krivit Edit),-,26,1,,,,
27,up,Jax Jones & Au/Ra,i miss u,67,1,10,,,,
28,-,Jamiroquai,Virtual Insanity,-,21,14,,,,
29,-,Basement Jaxx,Do Your Thing (Jaxx Club Remixx),-,2,4,,,,
30,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),34,2,60,,,,
31,-,Jax Jones & Bebe Rexha,Harder,-,14,10,,,,
32,down,Alex Menco,Colors,22,10,18,,,,
33,-,"Calvin Harris, Sam Smith",Promises,-,7,23,,,,
34,-,The Chainsmokers,Closer (feat. Halsey),-,1,31,,,,
35,-,Kaskade,The First Noel (feat. Gabrielle Current),-,29,3,,,,
36,down,Nacho Marco,Middays,12,12,38,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),76,6,39,,,,
38,-,Regard,Ride It,-,1,45,57,2019-10-06,13,2019-11-10
39,up,Descemer Bueno,Bailando (Tener Contigo) [feat. Gente de Zona],73,19,4,,,,
40,down,Nora En Pure,We Found Love (feat. Ashibah),6,4,44,,,,
41,-,Darude,Sandstorm,-,26,6,,,,
42,-,Jessica Jay,Chilly Cha Cha,-,42,1,,,,
43,-,"Zedd, Maren Morris & Grey",The Middle,-,3,37,,,,
44,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),29,7,9,,,,
45,up,Blue Boy,Remember Me,55,32,6,,,,
46,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,4,21,,,,
47,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),45,13,18,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,70,1,48,,,,
49,-,David Guetta & Sia,Let's Love,-,1,12,84,2020-11-22,81,2020-11-29
50,down,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),14,1,25,,,,
51,-,Famba,Storm (feat. Kyra Mastro),-,24,10,,,,
52,-,Dan Thompson,Altitude (Radio Edit),-,52,1,,,,
53,-,Charlie Puth,Attention (Acoustic),-,16,7,,,,
54,-,Gareth Emery,Call to Arms (feat. Evan Henzi) [Cosmic Gate Remix],-,15,2,,,,
55,-,Tobu & Itro,Sunburst,-,5,6,,,,
56,-,Funkellers,Wanna Be Starting' Something,-,16,1,,,,
57,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,7,,,,
58,-,San Holo,Honest (feat. Broods),-,9,7,,,,
59,down,Black Coffee,Ready for You (feat. Celeste),11,2,5,,,,
60,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,44,2,,,,
61,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,37,23,,,,
62,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,9,3,,,,
63,-,Byrdman007aka,Bye Bye Baby Bye Bye,-,63,2,,,,
64,-,Visualize,Exploring Mystery (Deep Progressive House Music) [Deep Progressive House Music],-,45,2,,,,
65,down,Kygo & Miguel,Remind Me to Forget,41,11,6,,,,
66,-,Blinding Lights,Blinding Lights,-,10,2,,,,
67,-,Shane Codd,Get Out My Head,-,13,2,,,,
68,-,Avicii,Wake Me Up,-,11,2,,,,
69,down,The Chainsmokers,Paris,20,5,35,,,,
70,-,DJ Queen Ndile,Piano Levels (feat. ThackzinDj),-,70,1,,,,
71,-,Guru Josh,Infinity,-,51,2,,,,
72,-,Chico Mann,Same Old Clown (feat. Kendra Morris),-,39,7,,,,
73,-,Dirty Vegas,Days Go By (Acoustic),-,25,5,,,,
74,-,Raul Lokura,Rusian Roulette,-,19,4,,,,
75,down,Kungs,Don't You Know (feat. Jamie N Commons),30,15,38,,,,
76,down,Florian Kempers,Everybody's Free 2016 (feat. Rozalla),72,49,4,,,,
77,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,14,17,,,,
78,-,"Frankie Knuckles, Director's Cut & Eric Kupper",The Whistle Song (Re-Directed),-,59,1,,,,
79,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,2,47,,,,
80,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,14,,,,
81,-,Illenium,Nightlight,-,9,6,,,,
82,down,Jonas Blue,Rise (feat. Jack & Jack),27,5,34,,,,
83,-,Why Don't We,Fallin’ (Adrenaline) [GOLDHOUSE Remix],-,1,1,,,,
84,-,ravex,ROCK U feat. 安室奈美恵,-,7,6,,,,
85,-,Joe Vitale Jr,Infectious (Morgue Remix),-,54,2,,,,
86,down,Marshmello & Bastille,Happier,13,3,37,74,2019-10-06,74,2019-10-06
87,-,Right Said Fred,I'm Too Sexy,-,2,11,,,,
88,-,Block & Crown,Just Can't Get Enough,-,88,1,,,,
89,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),68,68,6,,,,
90,-,The Herald Angels,Hark! the Herald Angels Sing! (Extended Version),-,65,2,,,,
91,-,Benny Benassi & Chris Nasty,Inside,-,14,1,,,,
92,-,David Guetta & Sia,Flames,-,25,22,,,,
93,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,25,,,,
94,-,Marsh,Foss (feat. Mimi Page),-,94,1,,,,
95,-,Jay Hardway,Operation Unicorn,-,95,1,,,,
96,-,Tom & Jame & Robin Riccio,Guerilla (Radio Edit),-,96,1,,,,
97,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,7,9,,,,
98,-,Benny Benassi & B.B. Team,Everybody Hates Monday Mornings (feat. Canguro English),-,8,6,,,,
99,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,15,,,,
100,-,VISION,Pixels,-,100,1,,,,
