Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessica Jay,Chichiquitta,3,1,7,,,,
2,-,Leandro Da Silva,Ontas (Te Pago El Uber),-,2,1,,,,
3,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),9,2,6,,,,
4,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,4,3,,,,
5,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),2,2,7,,,,
6,up,The Columbia Ballroom Orchestra,Passion Flower,51,1,2,,,,
7,down,OMR & Adry,Toms (Radio Mix),1,1,7,,,,
8,-,Fratelli Stellari,La Fedele Creatura di Orione,-,1,1,,,,
9,-,Dan Hartman,I Can Dream About You,-,9,1,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,45,3,5,,,,
11,up,Avicii,SOS (feat. Aloe Blacc),20,5,6,,,,
12,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,1,5,,,,
13,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),65,5,4,,,,
14,up,Tritonal,Little Bit of Love (feat. Rachel Platten),16,14,3,,,,
15,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,7,1,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,26,1,5,,,,
17,-,Stacey Q,Two of Hearts,-,6,1,,,,
18,-,Bombs Away,Big Booty Bitches (Reece Low Remix),-,18,1,,,,
19,up,Illenium & Jon Bellion,Good Things Fall Apart,32,1,6,,,,
20,-,Charlie Chan,You da One (House Remix),-,20,1,,,,
21,-,Zookëper & Cecilia Gault,Parallel Lines,-,15,1,,,,
22,down,Jax Jones & Gin Lee,不愛浪費 (國語),5,3,7,,,,
23,-,Sammy Porter,Let Your Love,-,23,1,,,,
24,-,Rampue,Una Bluna,-,24,1,,,,
25,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,4,,,,
26,-,Armin van Buuren,"Sex, Love & Water (feat. Conrad Sewell) [Mark Sixma Remix]",-,25,1,,,,
27,-,Marshmello,Here With Me (feat. CHVRCHES),-,2,3,,,,
28,-,The Chainsmokers & XYLØ,Setting Fires,-,8,1,,,,
29,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,3,,,,
30,-,Adryx-G,Christmas Bounce,-,8,1,,,,
31,-,Alesso & SUMR CAMP,In the Middle,-,17,5,,,,
32,-,Gryffin & SLANDER,All You Need To Know (feat. Calle Lehmann) [Riggi & Piros Remix],-,23,2,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),55,1,5,,,,
34,-,Caravan Palace,Supersonics,-,18,2,,,,
35,down,Max Styler,Let Me Take You There (feat. Laura White),21,13,6,,,,
36,-,Gryffin,Body Back (feat. Maia Wright),-,2,2,,,,
37,-,Armin van Buuren,"A State of Trance (Asot 720) [A State Of Trance at Ushuaïa, Ibiza 2015]",-,37,2,,,,
38,-,Sigala & Ella Eyre,Came Here For Love,-,38,1,,,,
39,-,Bodyrockers,I Like the Way (Radio Edit),-,2,5,,,,
40,up,Avicii,Heaven,42,1,7,84,2019-10-06,84,2019-10-06
41,-,Calvin Harris,Summer (Extended Mix),-,8,2,,,,
42,-,Axwell Λ Ingrosso & RØMANS,Dancing Alone,-,42,1,,,,
43,-,Zedd & Katy Perry,365,-,6,1,,,,
44,-,Steve Noise,Head Above Water (Remix),-,4,2,,,,
45,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,5,1,,,,
46,-,TV Noise,Mumble,-,46,1,,,,
47,-,Fred Wesley,House Party,-,32,1,,,,
48,-,Singertech,돌아와 나쁜 너 (Instrumental),-,47,1,,,,
49,-,Hifi Sean,18th (feat. Norman Blake) [Azaxx Late Night Reprise],-,49,1,,,,
50,-,Alesso & Anitta,Is That for Me,-,23,3,,,,
51,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (K-391 Remix),-,51,1,,,,
52,-,The KLF,3 A. M.,-,52,1,,,,
53,-,Thomas Gold,Hangover,-,53,1,,,,
54,-,Regard,Ride It,-,1,6,57,2019-10-06,13,2019-11-10
55,-,Famba,Storm (feat. Kyra Mastro),-,24,1,,,,
56,-,Knife Party,Death & Desire (feat. Harrison) [Laidback Luke Remix],-,56,1,,,,
57,-,謝金燕,姐姐,-,2,2,,,,
58,-,Technotronic & Ya Kid K,Move This,-,58,1,,,,
59,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),40,15,4,,,,
60,-,Rob & Jack & Albin Myers,Deep in My Soul (Extended Mix),-,60,1,,,,
61,-,Los Morenos,Carnavalito (El Humahuaqueño),-,26,1,,,,
62,-,Dada Life,Table Flipping Machine (Extended Mix),-,62,1,,,,
63,down,Jeff Swiff,Mornings With You,19,1,6,,,,
64,-,Clean Bandit,Symphony (feat. Zara Larsson) [CYA Remix],-,25,2,,,,
65,-,Blinq,Photoshoot,-,8,1,,,,
66,-,Klangkarussell,Sonnentanz,-,2,1,,,,
67,-,Dagny,Backbeat (Edeema Tropical Remix),-,5,1,,,,
68,-,Hardwell,How You Love Me (feat. Conor Maynard & Snoop Dogg) [Thomas Gold Remix],-,68,1,,,,
69,-,Garmiani,Barraca,-,69,1,,,,
70,-,Tiësto & SWACQ,Party Time,-,70,1,,,,
71,-,Hardwell,Retrograde,-,71,1,,,,
72,down,PNAU,All Of Us (feat. Ollie Gabriel),64,10,2,,,,
73,-,KaizzaB,Somebody's Watching Me (Club Mix),-,73,1,,,,
74,-,Jack wins & Oomloud,Xtc,-,74,1,,,,
75,down,Tritonal,Never Be the Same (feat. Rosie Darling),24,24,3,,,,
76,-,American Carol Community,Dance of the Sugar Plum Fairy,-,16,1,,,,
77,-,Les Choc Stars du Zaire,Nakombe Nga,-,77,1,,,,
78,-,Pianostar,10 Years,-,78,1,,,,
79,-,Grace Jones,Pull Up To the Bumper,-,50,1,,,,
80,-,ARTY,Save Me Tonight,-,35,1,,,,
81,-,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),-,50,1,,,,
82,-,Martin Garrix,These Are the Times (feat. JRM),-,6,2,,,,
83,-,Sunlightsquare,Oyelo (Atjazz Love Soul Remix),-,83,1,,,,
84,-,Roberto Surace,Joys (Jonas Blue Remix),-,84,1,,,,
85,-,Alex Gaudino,What a Feeling (Nicky Romero Remix),-,21,1,,,,
86,-,Osunlade,I'm Happy,-,86,1,,,,
87,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,3,,,,
88,-,Martin Garrix,Wiee,-,2,3,,,,
89,-,The Chainsmokers,The One,-,27,2,,,,
90,-,Kris Kross Amsterdam & コナー・メイナード,Are You Sure? (feat. Ty Dolla $ign) [Mandal & Forbes Remix],-,36,3,,,,
91,-,Kygo,Stargazing (feat. Justin Jesso),-,56,3,,,,
92,-,"Zedd, Maren Morris & Grey",The Middle,-,3,4,,,,
93,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,8,1,,,,
94,-,Jac & Harri,Underneath (feat. Nino Lucarelli),-,94,1,,,,
95,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,8,1,,,,
96,-,Mike Williams,Wait for You (feat. Maia Wright) [VIP Mix],-,96,1,,,,
97,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola) [Tiësto Remix],-,97,1,,,,
98,-,DubVision,Young Money,-,98,1,,,,
99,-,Fatboy Slim,"Right Here, Right Now",-,3,2,,,,
100,-,Ace of Base,All That She Wants (Joeysuki Remix),-,42,2,,,,
