Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,13,1,2,,,,
2,-,Karyn White,Superwoman,-,1,53,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,137,,,,
4,-,徐懷鈺,倒數3秒 (feat. 高胥崴),-,1,17,,,,
5,up,Glockenbach & Ella Henderson,Lifeline,5,4,13,,,,
6,up,Eliza Rose & Calvin Harris,Body Moving,6,6,3,,,,
7,-,Thomas Helmich,Wetterleuchten,-,3,1,,,,
8,-,向蕙玲,愛甲超過 (Dj Remix),-,7,2,,,,
9,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,12,,,,
10,-,Zedd & Alessia Cara,Stay,-,3,39,,,,
11,-,Alan Walker & Trevor Daniel,Extremes,-,9,4,,,,
12,-,골든걸스,Good-bye Baby,-,12,1,,,,
13,down,Adult Hits,No FM,12,8,28,,,,
14,-,謝金燕,姐姐,-,2,76,,,,
15,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,13,1,,,,
16,-,Real McCoy,Automatic Lover (Call For Love) [Lenny's House Mix],-,10,1,,,,
17,up,Willy William,Trompeta,39,17,17,,,,
18,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,17,8,,,,
19,-,保拉·阿卜杜勒,Forever Your Girl,-,7,15,,,,
20,-,The Chainsmokers & GRACEY,Think Of Us,-,8,5,,,,
21,-,Stacey Q,Two of Hearts (European Dance Mix),-,10,12,,,,
22,-,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],-,22,1,,,,
23,-,Oliver Heldens & 韋禮安,Out of Love,-,2,5,,,,
24,up,Cyril,Stumblin' In,28,5,2,,,,
25,-,Lost Frequencies & James Arthur,Questions,-,19,27,,,,
26,-,Becky Hill & Sonny Fodera,Never Be Alone,-,20,1,,,,
27,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,7,,,,
28,down,"cassö, RAYE & D-Block Europe",Prada,21,21,2,,,,
29,down,Marshmello & venbee,No Man's Land,24,9,2,,,,
30,-,张健文,缘分注定,-,30,1,,,,
31,up,Sigala,Rely On Me,35,26,12,,,,
32,-,Topic & A7S,Kernkraft 400 (A Better Day),-,21,5,,,,
33,-,Sei A,Ether,-,33,2,,,,
34,-,venbee & Goddard,messy in heaven,-,12,24,,,,
35,-,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),-,31,2,,,,
36,down,David Ashok Ramani & Jonathan Elias,Percolator,15,3,15,,,,
37,-,deadmau5 & The Neptunes,Pomegranate,-,13,11,,,,
38,-,Gareth Emery & Roxanne Emery,Soldier (feat. Roxanne Emery),-,27,2,,,,
39,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,99,,,,
40,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,14,16,,,,
41,down,Roa,Someday,10,4,49,,,,
42,-,Nice Deejay,Miss Nice,-,42,1,,,,
43,-,VIZE & R3HAB,One Last Time,-,13,17,,,,
44,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,44,1,,,,
45,-,David Guetta,2U (feat. Justin Bieber),-,26,1,,,,
46,-,Sigala,Melody,-,21,17,,,,
47,-,Alesso & Katy Perry,When I'm Gone,-,3,29,,,,
48,-,Felix Jaehn & Jonas Blue,Past Life,-,13,6,,,,
49,-,Avicii,Waiting For Love,-,3,18,,,,
50,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,10,10,,,,
