Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,65,,,,
2,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,1,10,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,82,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,121,,,,
5,-,Calvin Harris,Summer,-,3,16,,,,
6,down,Daniel Bedingfield,If You're Not the One,2,1,13,,,,
7,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,7,5,,,,
8,-,謝金燕,姐姐,-,2,60,,,,
9,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,9,5,,,,
10,-,Mau Kilauea,Silhouettes,-,10,1,,,,
11,-,Avicii,Without You (feat. Sandro Cavazza),-,11,20,,,,
12,-,Jax Jones & Calum Scott,Whistle,-,11,3,,,,
13,-,Colin Nicholas Baldry,Viewpoint,-,7,1,,,,
14,up,Lodato & Bright Sparks,Good Thing (Extended Mix),44,4,32,,,,
15,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,3,,,,
16,down,Roa,Someday,10,4,10,,,,
17,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,13,4,,,,
18,-,Dee Jea,In The Army Now (DJ Friends Mix),-,18,1,,,,
19,-,Kygo & Dean Lewis,Never Really Loved Me,-,2,9,,,,
20,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,71,,,,
21,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,21,2,,,,
22,-,Anabel Englund,Midnight Rapture,-,22,8,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),24,2,30,,,,
24,-,LF SYSTEM,Afraid To Feel,-,22,14,,,,
25,up,Sigala,Radio,39,5,3,,,,
26,-,ILLENIUM,Insanity,-,26,1,,,,
27,-,Tom Zanetti,Didn't Know,-,7,9,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,6,91,,,,
29,-,Wild Cherry,Play That Funky Music,-,8,23,,,,
30,-,"Sak Noel, Luka Caro & Ruben Rider",Pinga (feat. Sito Rocks) [Punkie Remix],-,3,1,,,,
31,-,"Zedd, Maren Morris & Grey",The Middle,-,3,58,,,,
32,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,103,,,,
33,-,Brown Eyed Girls,Abracadabra,-,8,7,,,,
34,-,Laidback Luke & Raphi,If There is Love,-,31,7,,,,
35,-,Adult Hits,No FM,-,8,10,,,,
36,-,VIZE & R3HAB,One Last Time,-,13,9,,,,
37,-,Wolfgang Gartner,Fire Power,-,37,2,,,,
38,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,16,4,,,,
39,-,FPM,"If You Do, I Do (威風堂々)",-,32,1,,,,
40,-,DJ Space'C,What Makes You Beautiful (R.P. Remix),-,40,2,,,,
41,-,Sigala,Melody,-,21,5,,,,
42,-,La Bouche,Fallin' In Love,-,1,47,,,,
43,-,Crayon Pop,Tonight,-,11,9,,,,
44,down,"Sigala, David Guetta & Sam Ryder",Living Without You,12,6,21,,,,
45,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,13,4,,,,
46,-,Willy William,Ego (Club Edit),-,46,1,,,,
