Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,22,63,2020-04-19,18,2020-07-12
2,up,Tiësto & Mabel,God Is a Dancer,48,2,33,,,,
3,up,Jessica Jay,Chichiquitta,5,1,48,,,,
4,up,Nora En Pure,We Found Love (feat. Ashibah),16,4,32,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,86,1,39,,,,
6,down,The Columbia Ballroom Orchestra,Passion Flower,2,1,43,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,3,15,,,,
8,down,Topic,Breaking Me (feat. A7S),4,1,26,94,2020-03-01,8,2020-08-16
9,down,David Guetta & Sia,Let's Love,8,1,3,84,2020-11-22,81,2020-11-29
10,up,Alex Menco,Colors,38,10,6,,,,
11,-,The Chainsmokers,Inside Out (feat. Charlee),-,11,1,,,,
12,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),22,12,14,,,,
13,-,KANDY,Let Me Down,-,13,4,,,,
14,up,Rocky Rock,Kannata,57,1,27,,,,
15,up,Kungs,Don't You Know (feat. Jamie N Commons),46,15,28,,,,
16,-,SAINt JHN,Roses (Imanbek Remix),-,8,2,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,9,29,,,,
18,down,Galantis,Emoji,13,11,7,,,,
19,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),23,16,3,,,,
20,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,4,10,,,,
21,-,Jax Jones & Gin Lee,不愛浪費 (國語),-,3,17,,,,
22,-,ジョナス・ブルー,Rise (feat. IZ*ONE),-,22,2,,,,
23,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,5,17,,,,
24,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),15,2,48,,,,
25,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,10,2,,,,
26,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,21,4,,,,
27,-,SIDEPIECE,Fallin for You,-,27,1,,,,
28,down,The Chainsmokers,Paris,12,5,26,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,2,37,,,,
30,up,Union of Sound,Twilight Zone,41,30,2,,,,
31,-,Various Artists,The Guestlist (Continuous DJ Mix 2),-,31,1,,,,
32,up,Culture Beat,Mr. Vain,40,3,16,,,,
33,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,11,8,,,,
34,-,"David Guetta, Brooks & Loote",Better When You're Gone (Extended Mix),-,6,3,,,,
35,-,Rui Da Silva,"Touch Me (Original 12"" Mix)",-,35,12,,,,
36,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),24,15,8,,,,
37,up,Regard & Raye,Secrets,62,5,17,84,2020-06-14,62,2020-06-28
38,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],33,17,4,,,,
39,-,Hoodfellas,Last Friday Night (Electro Remix),-,3,10,,,,
40,-,All Saints,Pure Shores,-,2,4,,,,
41,-,Tiësto,Lose You (feat. ILIRA),-,8,5,,,,
42,-,Klaas,Push the Feeling On,-,13,1,,,,
43,up,Jeff Swiff,Mornings With You,52,1,39,,,,
44,up,Clean Bandit,I Miss You (feat. Julia Michaels),90,17,7,,,,
45,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),60,37,14,,,,
46,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,44,1,,,,
47,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,9,1,,,,
48,-,COEO,1981,-,17,10,,,,
49,down,Nacho Marco,Middays,44,12,26,,,,
50,down,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),35,1,13,,,,
51,-,Tez Cadey & Yarosslav,Your Way (feat. Yarosslav),-,51,2,,,,
52,-,Riggi & Piros & VENIICE,My Feelings (with RANI),-,24,2,,,,
53,up,Todd Terry,Something Goin' On (In Your Soul),55,32,10,,,,
54,-,Avicii,Heaven,-,1,41,84,2019-10-06,84,2019-10-06
55,up,Daft Punk,One More Time / Aerodynamic,85,7,2,,,,
56,-,Kygo & Chelsea Cutler,Not Ok,-,4,4,,,,
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,12,17,,,,
58,-,Gryffin & Elley Duhé,Tie Me Down,-,6,1,,,,
59,-,Saweetie,My Type (Dillon Francis Dance Remix),-,26,5,,,,
60,-,Insan3lik3,We Are the Robots (feat. Temu),-,60,1,,,,
61,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,4,24,,,,
62,-,The Rubber Boys,Mars and Venus (Radio Edit),-,14,1,,,,
63,-,Lovebirds,Want You In My Soul (Radio Edit) [feat. Stee Downes],-,63,1,,,,
64,-,Dizzee Rascal,Bonkers,-,64,1,,,,
65,-,Daft Punk,Harder Better Faster Stronger,-,17,2,,,,
66,-,Dizzee Rascal,Hype (feat. Calvin Harris),-,34,1,,,,
67,-,The Chainsmokers,Everybody Hates Me (Justin Caruso Remix),-,67,1,,,,
68,up,Various Artists,Ibiza Annual 2014 Continuous Mix 3,93,68,2,,,,
69,-,4B & Aazar,Pop Dat,-,69,1,,,,
70,-,Mariano,Apologies,-,59,5,,,,
71,-,Daft Punk,Da Funk,-,1,12,,,,
72,-,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),-,72,1,,,,
73,-,Jamie Berry,Delight (feat. Octavia Rose),-,63,1,,,,
74,up,yellow claw & weird genius,Hush (feat. Reikko),82,16,3,,,,
75,-,OceanLab,Come Home,-,24,4,,,,
76,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,20,1,,,,
77,-,Fatboy Slim,"Right Here, Right Now",-,3,10,,,,
78,up,BSJ,Party People,99,8,6,,,,
79,-,Illenium,Nightlight,-,9,1,,,,
80,-,Niiko x SWAE,Friends,-,80,1,,,,
81,down,David Guetta & Sia,Flames,54,25,14,,,,
82,-,Galantis,Bones (feat. OneRepublic),-,5,16,,,,
83,-,Various Artists & Toto,I Love 80s (Continuous Mix 2),-,83,1,,,,
84,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,47,8,,,,
85,-,비,나쁜 남자,-,11,1,,,,
86,-,Kaskade & Colette,I Like the Way,-,2,3,,,,
87,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,22,7,,,,
88,down,Avicii,SOS (feat. Aloe Blacc),64,5,26,,,,
89,-,Joel Corry,Lonely (Tobtok Remix),-,82,2,,,,
90,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,90,1,,,,
91,-,Technotronic,Pump Up the Jam (Edit),-,5,1,,,,
92,-,Simon Doty,This Time (feat. Forrest),-,78,1,,,,
93,-,Calvin Harris,My Way,-,2,22,,,,
94,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,6,31,,,,
95,-,Disco Fries & Mister AC,Beat of Your Heart (feat. Rozee) [MIXED],-,23,3,,,,
96,-,"Puri, Sneakbo & Lisa Mercedez",Coño (feat. Jhorrmountain x Adje),-,49,1,,,,
97,-,Os Panteras,Melo Do Anjo (Outra Edit),-,97,1,,,,
98,-,DJ D-Sol,Someone Like You (feat. Gia Koka),-,23,1,,,,
99,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,62,3,,,,
100,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,76,1,,,,
