Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,78,,,,
2,up,Karyn White,Superwoman,3,1,47,,,,
3,-,HIROOMI TOSAKA,WASTED LOVE,-,3,9,,,,
4,up,Roa,Someday,9,4,23,,,,
5,-,Martin Garrix,Hold On & Believe (feat. The Federal Empire),-,5,1,,,,
6,up,THE GYM BEATS,Spaceman,23,4,6,,,,
7,down,謝金燕,姐姐,4,2,65,,,,
8,-,Calvin Harris,New To You,-,5,15,,,,
9,-,Alan Walker,Tired (feat. Gavin James),-,9,1,,,,
10,-,Alesso & Ty Dolla $ign,Caught A Body,-,10,2,,,,
11,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,7,1,,,,
12,up,Zedd & Alessia Cara,Stay,29,3,34,,,,
13,-,The Chainsmokers,Closer (feat. Halsey),-,1,89,,,,
14,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,4,31,,,,
15,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,8,5,,,,
16,-,Midnight Kids & Mr FijiWiji,Monsters (Mr FijiWiji Remix),-,16,1,,,,
17,-,Samantha James,Free,-,9,5,,,,
18,-,Sonique,It Feels so Good (Radio Edit),-,16,4,,,,
19,-,CeCe Peniston,Finally,-,2,3,,,,
20,-,AB6IX,GEMINI,-,20,2,,,,
21,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,14,2,,,,
22,-,Delacey,My Man (Louis Bell Remix),-,21,12,,,,
23,-,Lodato & Bright Sparks,Good Thing (Extended Mix),-,4,36,,,,
24,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Street Mix),-,3,3,,,,
25,-,Luca Debonaire & The Giver,Light It Up (Tropical Mix),-,25,2,,,,
26,-,Wind.Express.Music,いつも何度でも(映画『千と千尋の神隠し』より),-,18,10,,,,
27,-,"VASSY, Outgang & TwoWorldsApart",OXYGEN (Extended),-,11,5,,,,
28,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,15,6,,,,
29,-,Natsuo,さよなら愛しい人よ,-,29,1,,,,
30,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,3,11,,,,
31,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,31,1,,,,
32,-,Ikson,Stardust,-,1,54,,,,
