Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,21,,,,
2,-,Duke Dumont,I Got U (feat. Jax Jones),-,2,16,,,,
3,-,Paula Abdul,The Way That You Love Me,-,1,7,,,,
4,-,Bob Bradley & Matthew Sanchez,Unite,-,4,1,,,,
5,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,2,15,,,,
6,-,Toolbox Digital,Track Rundown 4 (TDCS1),-,6,1,,,,
7,-,"Sigala, Shaun Frank & Flo Rida",You Don't Know Me (feat. Delaney Jane),-,5,1,,,,
8,down,Carlo Cavalli,Beach of Future,5,1,66,,,,
9,-,RuPaul,Call Me Mother,-,9,1,,,,
10,-,Tez Cadey,Seve (Radio Edit),-,2,4,,,,
11,up,O-Zone,De Ce Plang Chitarele,39,3,19,,,,
12,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,23,,,,
13,down,La Bouche,Fallin' In Love,6,1,39,,,,
14,down,RASMUS FABER,Ever After,11,4,21,,,,
15,-,Nick Skitz,Redliner (Skitz Airplay Edit),-,15,2,,,,
16,-,"VASSY, Outgang & TwoWorldsApart",OXYGEN (Mekar Remix Extended),-,16,1,,,,
17,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),25,17,4,,,,
18,-,Corn Flakes 3D,Space Flakes,-,18,1,,,,
19,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,8,17,,,,
20,-,Deep Keepers,How Deep Is Your Love,-,20,1,,,,
21,down,Galantis,Peanut Butter Jelly,9,9,12,,,,
22,down,Martin Garrix,Wiee,8,2,60,,,,
23,-,Regard & Years & Years,Hallucination (Extended),-,23,3,,,,
24,-,Various Artists,Continuous Mix 1,-,24,1,,,,
25,-,Ed Sheeran,Shape of You (Jack Wins Remix) [Mixed],-,25,1,,,,
26,-,Kah-Lo,Fire,-,26,3,,,,
27,-,Daft Punk,Da Funk,-,1,37,,,,
28,down,Free Fly,Get Ready To Fly,17,17,5,,,,
29,-,張震嶽,停,-,29,1,,,,
30,-,DJxiaoke,我今天是傻瓜,-,30,1,,,,
31,down,Diplo & Miguel,Don’t Forget My Love,28,7,8,,,,
32,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [David Guetta Festival Mix],-,32,2,,,,
33,-,Laidback Luke & Raphi,If There is Love,-,31,6,,,,
34,-,Doop,Doop (Urge 2 Merge Radio Mix),-,34,1,,,,
35,-,Various Artists,Ibiza Anthems (Live DJ Mix),-,35,1,,,,
36,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,34,1,18,,,,
37,-,Hogland & Charlie South,Get Up,-,37,1,,,,
38,-,Klaus Badelt,He's a Pirate (Tiesto Remix),-,36,1,,,,
