Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clazziquai Project,Skyscraper,3,1,17,,,,
2,down,The Columbia Ballroom Orchestra,Passion Flower,1,1,22,,,,
3,up,Jessica Jay,Chichiquitta,7,1,27,,,,
4,-,John Paul Young,Love Is In the Air,-,1,4,,,,
5,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
6,-,Bro Safari & UFO!,Drama (Party Favor Remix),-,1,1,,,,
7,up,Rocky Rock,Kannata,8,1,6,,,,
8,down,Marshmello,Here With Me (feat. CHVRCHES),6,2,22,,,,
9,-,Armin van Buuren,Million Voices,-,9,1,,,,
10,-,mirwinIndustries,Let Me Down,-,7,1,,,,
11,-,Alesso,I Wanna Know (feat. 蔡依林),-,6,3,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,63,12,9,,,,
13,up,Fratelli Stellari,La Fedele Creatura di Orione,42,1,3,,,,
14,-,Jonas Blue & HRVY,Younger,-,6,15,,,,
15,-,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),-,11,1,,,,
16,up,Tiësto & Mabel,God Is a Dancer,93,2,18,,,,
17,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,17,1,,,,
18,up,Daft Punk,Da Funk (Radio Edit),84,1,20,,,,
19,up,Jonas Blue,Mama (feat. William Singe) [Syn Cole Remix],80,9,2,,,,
20,up,Jeff Swiff,Mornings With You,20,1,18,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,9,16,,,,
22,-,謝金燕,要發達,-,4,9,,,,
23,up,Clean Bandit,Mama (feat. Ellie Goulding),91,3,3,,,,
24,up,Nacho Marco,Middays,38,12,5,,,,
25,up,Daft Punk,One More Time,35,5,8,,,,
26,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,4,5,,,,
27,up,"Zedd, Maren Morris & Grey",The Middle,45,3,20,,,,
28,-,TheFatRat,Fly Away (feat. Anjulie),-,28,1,,,,
29,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,15,5,,,,
30,-,Martin Garrix,High on Life (feat. Bonn),-,19,4,,,,
31,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),16,2,27,,,,
32,up,Joel Corry,Lonely,58,1,13,,,,
33,down,220 KID & GRACEY,Don’t Need Love,5,4,2,,,,
34,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),60,5,11,,,,
35,-,Avicii,Levels,-,10,3,,,,
36,up,Karyn White,Superwoman,82,1,7,,,,
37,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,21,4,,,,
38,-,Fred Wesley,House Party,-,32,6,,,,
39,down,Avicii,Heaven,12,1,23,84,2019-10-06,84,2019-10-06
40,-,The Chainsmokers,Sick Boy,-,13,3,,,,
41,-,Boston Bun,Don't Wanna Dance,-,10,1,,,,
42,-,Zookëper,Watch Me,-,42,2,,,,
43,-,Naron,Imagination,-,29,2,,,,
44,-,"34bit, 许仁杰 & 周定緯",You Should Try,-,7,3,,,,
45,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,15,,,,
46,-,Kungs,Don't You Know (feat. Jamie N Commons),-,15,8,,,,
47,-,Fonse,Stupid Love (Remix),-,47,1,,,,
48,-,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],-,37,2,,,,
49,down,Nora En Pure,We Found Love (feat. Ashibah),48,4,12,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,2,16,,,,
51,-,The Reynolds,Don't You Worry Baby the Best Is Yet to Come (Club Mix),-,51,1,,,,
52,-,Sister Sledge,Thinking of You,-,46,1,,,,
53,down,Jessie Reyez,LOVE IN THE DARK (Dzeko Remix),15,8,3,,,,
54,-,Whitney Houston,I'm Every Woman,-,8,5,,,,
55,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],53,6,7,,,,
56,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,15,7,,,,
57,down,The Chainsmokers,Paris,32,5,9,,,,
58,-,Oliver Heldens & Chocolate Puma,Summer Lover (feat. Devin & Nile Rodgers) [Chocolate Puma Remix],-,58,1,,,,
59,-,Tiësto,Red Lights,-,11,4,,,,
60,-,GMGN & Chas Bronz,Nothing 2 Lose (feat. Chas Bronz),-,60,1,,,,
61,down,Marshmello & Bastille,Happier,10,3,21,74,2019-10-06,74,2019-10-06
62,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,62,1,,,,
63,down,Topic,Breaking Me (feat. A7S),23,1,5,94,2020-03-01,8,2020-08-16
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,18,,,,
65,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,37,2,,,,
66,-,Zedd & Elley Duhé,Happy Now,-,2,5,,,,
67,-,Stephen J. Kroos,Instamatick,-,46,2,,,,
68,-,Jax Jones & Gin Lee,不愛浪費 (國語),-,3,15,,,,
69,-,Martin Garrix,Pizza,-,5,4,,,,
70,-,Daft Punk,Da Funk,-,1,1,,,,
71,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,43,1,,,,
72,-,SNBRN,Obsession,-,72,1,,,,
73,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),51,47,3,,,,
74,down,The Chainsmokers & Coldplay,Something Just Like This,49,1,22,,,,
75,down,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),14,5,2,,,,
76,-,Inna,Cola Song (feat. J Balvin),-,76,1,,,,
77,-,Rui Da Silva,"Touch Me (Original 12"" Mix)",-,35,6,,,,
78,-,Willy William,Voodoo Song (Radio Edit),-,32,1,,,,
79,-,Mariano,Apologies,-,59,1,,,,
80,-,Donna Summer,Bad Girls (Gigamesh Remix),-,73,2,,,,
81,down,"Yellow Claw, CORSAK & 吳卓源",Take Me Back,11,11,6,,,,
82,-,Edmund,Move Your Body (Original Mix),-,82,1,,,,
83,-,Sigma,Find Me (feat. Birdy),-,14,2,,,,
84,-,VAVO & TalkSick,Like Nobody,-,4,7,,,,
85,-,Vicetone & Tony Igy,Astronomia,-,25,2,99,2020-04-05,44,2020-04-12
86,-,ジョナス・ブルー,Rise (feat. IZ*ONE),-,22,1,,,,
87,down,AK Akemi Kakihara,If You Love Me (AK Twilight Mix),54,11,3,,,,
88,-,Somelee,Cloudy Island,-,40,1,,,,
89,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,2,,,,
90,down,David Guetta,Stay (Don't Go Away) [feat. Raye],59,6,6,,,,
91,down,Moony,I Don't Know Why (Jerome D'Isma-Ae Radio Edit),69,49,6,,,,
92,-,Jonas Blue,Mama (feat. William Singe),-,2,4,,,,
93,-,Danny Avila,Hard To Love,-,4,9,,,,
94,-,The Shapeshifters,Lola's Theme (Mella Dee’s Big Room Banger Mix),-,94,1,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,8,9,,,,
96,-,Duke Dumont & RY X,Let Me Go,-,96,1,,,,
97,-,BSJ,Party People,-,8,3,,,,
98,-,Charades,Gimme the Funk,-,35,5,,,,
