Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,97,,,,
2,-,Stevie B,Because I Love You (The Postman Song),-,2,3,,,,
3,-,Mr. President,Coco Jamboo,-,2,4,,,,
4,-,Karyn White,Superwoman,-,1,50,,,,
5,-,Oliver Heldens & 韋禮安,Out of Love,-,2,1,,,,
6,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,14,,,,
7,up,Roa,Someday,20,4,43,,,,
8,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,1,17,,,,
9,-,season smeller,Lucid Dream 清醒夢,-,9,2,,,,
10,-,Ookay,Bad Habits,-,8,3,,,,
11,-,Fun Factory,Celebration,-,9,3,,,,
12,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,97,,,,
13,down,Galonso,Orange Ink,8,3,14,,,,
14,-,David Guetta & Sia,Let's Love,-,1,36,84,2020-11-22,81,2020-11-29
15,-,徐懷鈺,倒數3秒 (feat. 高胥崴),-,1,13,,,,
16,-,"Dimitri Vegas & Like Mike, Dimitri Vegas & Like Mike, Ummet Ozcan & Brennan Heart",Beast (All as One),-,16,1,,,,
17,-,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),-,17,2,,,,
18,down,Glockenbach & Ella Henderson,Lifeline,11,4,4,,,,
19,-,向蕙玲,愛甲超過 (Dj Remix),-,7,1,,,,
20,-,Freebee,True,-,12,1,,,,
21,-,ILLENIUM & MAX,Worst Day,-,21,2,,,,
22,-,ザ・キラーズ,Human (Armin van Buuren Dub Remix),-,22,1,,,,
23,-,Goldfish & Blink,Tension,-,23,1,,,,
24,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,42,,,,
25,-,Purple Disco Machine & Kungs,Substitution,-,10,1,,,,
26,down,THE GYM BEATS,Spaceman,9,4,24,,,,
27,-,Gareth Emery & Roxanne Emery,Soldier (feat. Roxanne Emery),-,27,1,,,,
28,-,Nick Skitz,Excalibur 2001 (Radio Edit),-,10,7,,,,
29,-,Felix Jaehn & Jonas Blue,Past Life,-,13,2,,,,
30,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,8,27,,,,
31,-,Shaggy,"Boombastic (7"" Edit)",-,30,6,,,,
32,down,謝金燕,姐姐,18,2,71,,,,
33,-,FISHER & Aatig,Take It Off,-,33,1,,,,
34,-,Isu' Kayal,Tgliq Tgliq (feat. Suyang),-,16,1,,,,
35,-,Lost Frequencies & James Arthur,Questions,-,19,23,,,,
36,-,原子邦妮,冬雲,-,30,2,,,,
37,-,Alesso & John Newman,Call Your Name,-,9,5,,,,
38,-,Joel Corry & Becky Hill,HISTORY,-,37,3,,,,
39,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,133,,,,
40,-,"Steve Aoki, Chris Lake & Tujamo",Delirious (Boneless) [feat. Kid Ink],-,40,2,,,,
