Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Paque,Something About You,3,1,7,,,,
2,up,surf mesa,Ily,2,1,38,63,2020-04-19,18,2020-07-12
3,-,Ikson,Paradise,-,2,1,,,,
4,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),22,4,4,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,42,94,2020-03-01,8,2020-08-16
6,up,Rocky Rock,Kannata,18,1,43,,,,
7,up,Topmodelz,More Than a Feeling (Classic Edit),23,4,2,,,,
8,-,Bro Safari & UFO!,Burn the Block (Gent & Jawns Remix),-,1,4,,,,
9,-,Blur,Lonesome Street,-,9,2,,,,
10,up,Black Coffee,Ready for You (feat. Celeste),11,2,9,,,,
11,up,Jax Jones & Au/Ra,i miss u,13,1,13,,,,
12,up,Nora En Pure,We Found Love (feat. Ashibah),30,4,48,,,,
13,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,2,32,,,,
14,up,David Guetta & Sia,Let's Love,48,1,15,84,2020-11-22,81,2020-11-29
15,-,Calvin Harris,Summer (Extended Mix),-,8,7,,,,
16,up,LiQWYD,Soul,70,6,6,,,,
17,-,U-KISS,빙글빙글,-,17,1,,,,
18,up,Jeff Swiff,Mornings With You,24,1,55,,,,
19,-,Tiësto & Mabel,God Is a Dancer (James Hype Remix),-,19,2,,,,
20,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,50,,,,
21,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,3,31,,,,
22,-,Slamtype & Revealed Recordings,Action (Extended Mix),-,16,1,,,,
23,down,Martin Garrix,Wiee,12,2,34,,,,
24,-,Todd Terry,I'm Feelin Good,-,8,4,,,,
25,-,Daft Punk,Around the World (Radio Edit),-,9,4,,,,
26,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),39,8,19,,,,
27,up,Alex Menco,Colors,44,10,22,,,,
28,-,Zedd & Alessia Cara,Stay,-,3,12,,,,
29,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,21,4,,,,
30,-,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana) [GLOWINTHEDARK Remix],-,10,5,,,,
31,down,Jonas Blue,Rise (feat. Jack & Jack),21,5,38,,,,
32,-,San Holo,Light,-,32,1,,,,
33,up,Kaskade & Colette,I Like the Way,61,2,9,,,,
34,up,SupaHit,Everything About You (Extended Mix),93,6,3,,,,
35,up,Nacho Marco,Middays,57,12,42,,,,
36,down,Matty Collins,Mo Like It,10,1,7,,,,
37,-,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),-,18,2,,,,
38,up,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),59,1,29,,,,
39,-,Alesso,I Wanna Know (feat. 蔡依林),-,6,9,,,,
40,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,2,10,,,,
41,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,15,,,,
42,-,DJ Didir,Turn Me On (feat. Nicki Minaj),-,8,2,,,,
43,up,"Calvin Harris, Sam Smith",Promises,56,7,27,,,,
44,down,The Columbia Ballroom Orchestra,Passion Flower,8,1,59,,,,
45,-,Avicii,SOS (feat. Aloe Blacc),-,5,34,,,,
46,-,Enur,Calabria 2007 (feat. Natasja),-,36,2,,,,
47,up,Dipcrusher,Island,98,9,6,,,,
48,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,4,4,,,,
49,-,"Tyron Hapi, SUD & Sam Bruno",Lonely Heart,-,11,4,,,,
50,up,Jessica Jay,Chilly Cha Cha,51,42,4,,,,
51,-,Daft Punk,Da Funk,-,1,17,,,,
52,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,3,11,,,,
53,up,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",60,53,10,,,,
54,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,11,5,,,,
55,-,Daft Punk,Da Funk (Radio Edit),-,1,40,,,,
56,-,The Chainsmokers,Closer (feat. Halsey),-,1,34,,,,
57,-,F.L.K (UK),Gentle (Original Version),-,15,4,,,,
58,-,Avicii,For a Better Day,-,15,13,,,,
59,-,Icona Pop & Sofi Tukker,Spa,-,1,11,,,,
60,-,Roy Rosenfeld,Hypnosa De La Rosa,-,60,1,,,,
61,-,Dartanian,Elements,-,61,1,,,,
62,-,Regard,Ride It,-,1,47,57,2019-10-06,13,2019-11-10
63,-,The Chainsmokers,Paris,-,5,37,,,,
64,-,"Zedd, Maren Morris & Grey",The Middle,-,3,38,,,,
65,-,Inkoff,Движ париж,-,65,1,,,,
66,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,22,8,,,,
67,-,Right Said Fred,I'm Too Sexy,-,2,12,,,,
68,-,David Solomon,Someone Like You (feat. Gia Koka) [Azello Remix],-,68,1,,,,
69,-,Steve Aoki & Backstreet Boys,Let It Be Me (Play - N - Skillz Remix),-,69,1,,,,
70,down,Anabel Englund,Picture Us,29,15,6,,,,
71,-,Hikaru Utada & Skrillex,Face My Fears (English Version),-,71,1,,,,
72,up,Kungs,Don't You Know (feat. Jamie N Commons),73,15,40,,,,
73,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,11,15,,,,
74,down,David Guetta & Sia,Flames,68,25,26,,,,
75,-,Robin S.,Show Me Love 2008 (Radio Mix),-,41,4,,,,
76,down,Culture Beat,Mr. Vain,46,3,27,,,,
77,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,17,9,,,,
78,-,Blue Boy,Remember Me,-,32,8,,,,
79,up,COEO,1981,90,17,19,,,,
80,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,4,22,,,,
81,-,"34bit, 许仁杰 & 周定緯",You Should Try,-,7,7,,,,
82,-,Tommy Baynen,Effervescence (Extended Mix),-,82,1,,,,
83,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,6,42,,,,
84,-,Sigala & Paloma Faith,Lullaby,-,6,18,,,,
85,-,Dan Hartman,I Can Dream About You,-,9,12,,,,
86,down,Lsdmonkey,Twinkle,42,5,14,,,,
87,-,Gerolamo Sacco,Marcetta ballerina,-,87,1,,,,
88,-,M People,How Can I Love You More?,-,31,6,,,,
89,-,Smith & Mudd,Janet 50 (I:Cube Remix),-,89,1,,,,
90,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),45,2,64,,,,
91,-,Johannes Brecht,Page Blanche,-,91,1,,,,
92,-,Karyendasoul,Digital Analog,-,37,2,,,,
93,-,The Rubber Boys,Mars and Venus (Radio Edit),-,14,2,,,,
94,-,Rudimental,Sun Comes Up (feat. James Arthur),-,2,4,,,,
95,down,Lounget Ensemble,Longet (Gogo Mix),78,25,3,,,,
96,-,Jamiroquai,Virtual Insanity,-,21,16,,,,
97,-,Dim Zach,Innocence,-,61,2,,,,
98,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,98,1,,,,
99,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,37,26,,,,
100,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,16,,,,
