Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,33,,,,
2,-,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],-,2,3,,,,
3,-,Idol artist,Queen Bohemian Rhapsody,-,3,2,,,,
4,-,Brown Eyed Girls,Sign,-,1,7,,,,
5,-,Becky Hill,Album track 5,-,5,1,,,,
6,down,AvapXia,Voice Track,2,1,107,,,,
7,down,Cyril,Stumblin' In,5,3,14,,,,
8,-,Au,那個夏天,-,8,1,,,,
9,up,"Anne Marie, Demaklenco & MaxGuru",Anne Marie,12,9,2,,,,
10,down,Leony,Simple Life (WITH U & CRÜPO Remix),8,8,2,,,,
11,-,Sabrina Carpenter & Mark Ronson,Espresso (Mark Ronson x FNZ Working Late Remix),-,11,1,,,,
12,-,"Jonas Blue, Galantis & Zoe Wees",Mountains,-,8,2,,,,
13,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,7,25,,,,
14,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,28,,,,
15,-,Daft Punk,One More Time (Short Radio Edit),-,4,14,,,,
16,-,David Ashok Ramani & Jonathan Elias,Percolator,-,3,26,,,,
17,-,Jamiroquai,Canned Heat (Radio Edit),-,15,8,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,143,,,,
19,-,T-Ma & 曾詠霖,Softly.,-,19,1,,,,
20,-,Sigala,Feels This Good (feat. Stefflon Don),-,13,2,,,,
21,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,11,7,6,,,,
22,-,黃莉,我心已打烊,-,3,10,,,,
23,-,謝金燕,姐姐,-,2,80,,,,
24,-,re:lounge,Fast Love (Deluxe Music Edit),-,24,1,,,,
25,-,孫盛希,jagi (feat. KIRE),-,3,39,,,,
26,-,Daft Punk,Digital Love,-,26,1,,,,
27,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,9,14,,,,
28,-,Dj Rewind,Eclipse,-,28,3,,,,
29,-,Benjamin Ingrosso & Majestic,Kite (Majestic Remix),-,29,1,,,,
30,-,Wild Cherry,Play That Funky Music,-,8,28,,,,
31,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,31,1,,,,
32,-,KYRIA,"Show Me How You Burlesque (""Burlesque"")",-,21,2,,,,
33,-,Calvin Harris,Summer (Extended Mix),-,8,21,,,,
34,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,34,1,,,,
35,-,Apotheosis,Ô Fortuna (feat. DJ Patrick Samoy) [Radio Apocalypse Chorus Edit],-,14,19,,,,
36,-,Sigala,Melody,-,21,19,,,,
