Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,47,,,,
2,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,95,,,,
3,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,15,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),39,2,13,,,,
5,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,4,2,20,,,,
6,up,"Sigala, David Guetta & Sam Ryder",Living Without You,25,6,7,,,,
7,-,NOWË,Save Us,-,3,16,,,,
8,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,24,,,,
9,-,Ed Sheeran,Shivers,-,9,1,,,,
10,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,10,9,,,,
11,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,11,21,,,,
12,-,Paula Abdul,Straight Up,-,2,9,,,,
13,up,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),26,13,2,,,,
14,-,Simon More,Happy Vibes,-,3,7,,,,
15,-,ニッキー・ミナージュ,Starships,-,7,16,,,,
16,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix - Extended Version),-,16,1,,,,
17,-,Rikardo,Beyond Paradise (Original Mix),-,6,1,,,,
18,up,Diplo & Miguel,Don’t Forget My Love,48,7,13,,,,
19,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,19,1,,,,
20,-,Yellow Claw,"Baila Conmigo (feat. Saweetie, INNA & Jenn Morel)",-,20,1,,,,
21,-,Alesso,Falling,-,1,11,,,,
22,-,Paul Brokaw & Joseph Refano,Overseas Office,-,5,2,,,,
23,-,リタ・オラ,Velvet Rope,-,9,7,,,,
24,-,Hot Since 82,Sinnerman (feat. Ed Graves),-,24,1,,,,
25,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,21,21,,,,
26,down,Oliver Tree & Robin Schulz,Miss You,12,6,4,,,,
27,up,The Chickies,Do the Chicken Dance,30,27,2,,,,
28,-,羅百吉,DJ Jam,-,28,4,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,6,75,,,,
30,down,Alesso & Katy Perry,When I'm Gone,7,3,19,,,,
31,-,surf mesa,Ily,-,1,84,63,2020-04-19,18,2020-07-12
32,-,Basement Jaxx,Mermaid of Bahia,-,6,7,,,,
33,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),52,16,4,,,,
34,up,Sam Kim,Smile,40,8,9,,,,
35,-,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),-,7,25,,,,
36,-,Disclosure,Omen (feat. Sam Smith),-,30,2,,,,
37,-,Sofi Tukker & Gorgon City,House Arrest,-,3,24,,,,
38,-,Avicii,Heaven,-,1,88,84,2019-10-06,84,2019-10-06
39,-,Zedd,I Want You to Know (feat. Selena Gomez),-,35,3,,,,
40,-,Sigma,Changing (feat. Paloma Faith),-,11,1,,,,
41,-,Marshmello & Bastille,Happier (Breathe Carolina Remix),-,31,6,,,,
42,-,Armin van Buuren & Sam Gray,Human Touch,-,19,3,,,,
43,down,Lost Frequencies & James Arthur,Questions,34,16,4,,,,
44,-,Martin Garrix,These Are the Times (feat. JRM),-,6,15,,,,
45,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,45,1,,,,
46,down,Mau P,Drugs from Amsterdam,43,43,2,,,,
47,-,M People,How Can I Love You More?,-,31,21,,,,
48,down,孫盛希,jagi (feat. KIRE),10,3,18,,,,
