Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,徐懷鈺,倒數3秒 (feat. 高胥崴),5,1,22,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,139,,,,
3,-,Karyn White,Superwoman,-,1,55,,,,
4,-,Mr. President,Coco Jamboo,-,2,6,,,,
5,-,Alan Walker,Alone,-,2,6,,,,
6,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,15,,,,
7,-,TOWA TEI,Technova,-,4,4,,,,
8,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,8,1,,,,
9,-,Joy Anonymous & Sugababes,JOY (Push The Button),-,5,2,,,,
10,-,ITZY,ICY,-,10,1,,,,
11,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,8,27,,,,
12,-,DJ Viral & Pointhits,Dj Info Info viral Tiktok,-,12,1,,,,
13,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,13,2,,,,
14,-,Calvin Harris,Summer,-,3,21,,,,
15,-,Whitney Houston,I'm Every Woman,-,8,35,,,,
16,-,Icona Pop & VIZE,Off of My Mind (Extended Version),-,16,2,,,,
17,-,Sigala & Rita Ora,You for Me (Extended),-,17,1,,,,
18,-,T-ara,Little Apple (With Chopsticks Brother),-,18,1,,,,
19,-,Ikson,Stardust,-,1,56,,,,
20,-,Becky Hill & Sonny Fodera,Never Be Alone,-,20,3,,,,
21,-,DJ Fudge,If I Had a Band,-,18,3,,,,
22,down,Galantis,Peanut Butter Jelly (Jacques lu Cont Remix),16,9,4,,,,
23,-,deadmau5 & The Neptunes,Pomegranate,-,13,12,,,,
24,-,Anabel Englund & Yotto,Waiting for You,-,24,3,,,,
25,-,DJ Miko,What's Up (Original Dance Mix),-,21,2,,,,
26,-,Alan Walker,Faded,-,17,7,,,,
