Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,19,,,,
2,-,Daniel Bedingfield,If You're Not the One,-,1,9,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,97,,,,
4,-,Bastard Love & Nobody Knows,Smells Like Fun (Original Mix),-,2,1,,,,
5,-,Paula Abdul,Cold Hearted,-,1,2,,,,
6,-,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),-,5,16,,,,
7,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,2,3,,,,
8,-,Paula Abdul,Opposites Attract,-,4,2,,,,
9,-,RASMUS FABER,Ever After,-,4,19,,,,
10,down,Carlo Cavalli,Beach of Future,8,1,64,,,,
11,-,Alesso & Zara Larsson,Words,-,6,2,,,,
12,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,11,1,,,,
13,-,"Janet Jackson, Daddy Yankee & Eric Kupper",Made For Now (Eric Kupper Extended Remix),-,13,12,,,,
14,down,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),9,8,3,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,3,6,,,,
16,up,Nick Skitz,Excalibur 2001 (Radio Edit),18,16,4,,,,
17,-,Kevin McKay & Wayne Hernandez,Hit The Road Jack,-,17,2,,,,
18,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,1,16,,,,
19,-,Paula Abdul,Straight Up,-,2,7,,,,
20,up,Free Fly,Get Ready To Fly,21,17,3,,,,
21,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,69,,,,
22,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),32,17,2,,,,
23,-,リンダ・ルイス,Sideway Shuffle,-,23,1,,,,
24,-,Sophie Francis,A-Freak-A,-,24,1,,,,
25,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,8,21,,,,
26,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,26,1,,,,
27,-,Galantis,Peanut Butter Jelly,-,9,10,,,,
28,down,More Plastic,Summoning,15,15,2,,,,
29,-,Klaas,Mr. Saxobeat,-,16,12,,,,
30,-,The Rubber Boys,Mars and Venus (Radio Edit),-,14,8,,,,
31,-,FISHER,Losing It,-,28,7,,,,
32,-,Years & Years,King,-,19,6,,,,
33,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,33,2,,,,
34,-,Jax Jones & Years & Years,Play,-,23,1,,,,
35,-,Chic,Open Up,-,23,3,,,,
36,-,ZHU,Faded,-,36,3,,,,
37,-,Avicii,Lonely Together (feat. Rita Ora),-,8,4,,,,
38,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,13,8,,,,
39,-,Various Artists,DJ Mix (DJ Mix),-,21,2,,,,
40,down,Portugal. The Man,"What, Me Worry?",36,36,2,,,,
41,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,26,1,,,,
42,down,Martin Garrix,Wiee,35,2,58,,,,
43,-,R3HAB,My Pony,-,34,2,,,,
44,-,謝金燕,要發達,-,4,37,,,,
45,down,謝金燕,跳起來,31,7,10,,,,
46,-,J3NK!NS,If You Love Me,-,46,1,,,,
47,up,Diplo & Miguel,Don’t Forget My Love,47,7,6,,,,
