Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,3,,,,
2,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,2,7,,,,
3,-,Paula Abdul,The Way That You Love Me,-,1,4,,,,
4,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,2,1,,,,
5,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,2,,,,
6,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,10,,,,
7,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,7,,,,
8,up,Carlo Cavalli,Beach of Future,29,1,48,,,,
9,up,La Bouche,Fallin' In Love,11,1,33,,,,
10,-,英承晞,Lost My God (When You Fell) [Big Room Club Mix],-,10,1,,,,
11,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,5,2,4,,,,
12,up,Jax Jones & Ella Henderson,This Is Real,24,3,47,,,,
13,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,13,1,,,,
14,up,Alesso & Katy Perry,When I'm Gone,30,3,5,,,,
15,up,Avicii,Heaven,31,1,59,84,2019-10-06,84,2019-10-06
16,up,Seng Huo,Wo Men Bu Yi Yang,51,1,11,,,,
17,down,KATOMORI,Funky Feelin,14,10,22,,,,
18,down,Martin Garrix,Wiee,16,2,43,,,,
19,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,91,,,,
20,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),33,7,9,,,,
21,up,Jonas Blue,Rise (feat. Jack & Jack),43,5,66,,,,
22,-,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,-,1,11,,,,
23,-,The Chainsmokers,Closer (feat. Halsey),-,1,55,,,,
24,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,12,19,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,2,76,,,,
26,-,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),-,7,23,,,,
27,up,Alesso,Somebody To Use,32,17,4,,,,
28,-,TCTS,Not Ready for Love (feat. Maya B) [Sam Girling Remix],-,28,1,,,,
29,-,Chris Malinchak,When the World Stops Turning,-,3,12,,,,
30,-,DT8 Project,Hold Me Till The End (DT8 Unplugged),-,30,2,,,,
31,-,Zedd & Elley Duhé,Happy Now,-,2,28,,,,
32,-,クルーウェラ & BEAUZ,Never Been Hurt,-,32,1,,,,
33,up,D:Ream,U R the Best Thing,49,28,19,,,,
34,-,朴志胤,그냥 사랑하면 되는데 (feat. Rain),-,10,5,,,,
35,-,Martin Garrix,Pizza,-,5,11,,,,
36,-,M People,How Can I Love You More?,-,31,16,,,,
37,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,9,4,,,,
38,-,Alan Walker & Sophia Somajo,Diamond Heart,-,11,8,,,,
39,down,Years & Years,King,19,19,3,,,,
40,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,1,,,,
41,-,Martin Solveig,Juliet & Romeo (feat. Roy Woods) [Joy Club Remix],-,7,3,,,,
42,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,21,19,,,,
43,up,Culture Beat,Mr. Vain,48,3,52,,,,
44,-,Lodato & Bright Sparks,Good Thing (Extended Mix),-,4,22,,,,
