Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alesso,Falling,-,1,6,,,,
2,down,surf mesa,Ily,1,1,32,63,2020-04-19,18,2020-07-12
3,-,Matty Collins,Mo Like It,-,1,1,,,,
4,up,Bro Safari & UFO!,Drama (Party Favor Remix),13,1,24,,,,
5,-,Tobu & Itro,Sunburst,-,5,5,,,,
6,down,Jessica Jay,Chichiquitta,3,1,58,,,,
7,down,Nora En Pure,We Found Love (feat. Ashibah),5,4,42,,,,
8,down,Topic,Breaking Me (feat. A7S),2,1,36,94,2020-03-01,8,2020-08-16
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,3,25,,,,
10,up,The Columbia Ballroom Orchestra,Passion Flower,38,1,53,,,,
11,down,Icona Pop & Sofi Tukker,Spa,4,1,6,,,,
12,-,Marshmello & Bastille,Happier,-,3,35,74,2019-10-06,74,2019-10-06
13,up,Jax Jones & Au/Ra,i miss u,43,1,8,,,,
14,down,Jeff Swiff,Mornings With You,9,1,49,,,,
15,down,KATOMORI,Funky Feelin,14,10,5,,,,
16,-,Charlie Puth,Attention (Acoustic),-,16,6,,,,
17,-,Anabel Englund,Picture Us,-,15,4,,,,
18,-,deadmau5 & Kiesza,Bridged By a Lightwave (Radio Edit),-,18,1,,,,
19,up,Descemer Bueno,Bailando (Tener Contigo) [feat. Gente de Zona],62,19,2,,,,
20,up,Alex Menco,Colors,30,10,16,,,,
21,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,8,13,,,,
22,-,Black Coffee,Ready for You (feat. Celeste),-,2,3,,,,
23,up,The Chainsmokers,Paris,40,5,33,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,2,45,,,,
25,up,Rocky Rock,Kannata,27,1,37,,,,
26,down,Jonas Blue,Rise (feat. Jack & Jack),11,5,32,,,,
27,-,David Guetta & Sia,Let's Love,-,1,11,84,2020-11-22,81,2020-11-29
28,-,サード・パーティー & GVN,We Found Love (feat. Errol Reid),-,28,1,,,,
29,down,Nacho Marco,Middays,16,12,36,,,,
30,-,"Zedd, Maren Morris & Grey",The Middle,-,3,36,,,,
31,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,13,16,,,,
32,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,17,7,,,,
33,-,Daft Punk,Around the World (Radio Edit),-,9,3,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,9,39,,,,
35,-,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),-,7,7,,,,
36,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),25,2,58,,,,
37,down,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),21,1,23,,,,
38,-,22Bullets,Crazies Do (Extended Mix),-,11,3,,,,
39,-,Crazy Frog,Axel F (Radio Edit),-,10,2,,,,
40,-,Anabel Englund,Picture Us (Nervo Remix),-,33,1,,,,
41,-,Culture Beat,Mr. Vain,-,3,21,,,,
42,-,Steve Smooth,I'm Not Sorry (Steve Smooth & Kalendr Remix) [feat. Krystal Malik],-,42,1,,,,
43,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),61,37,22,,,,
44,down,TV Noise,Disko,31,31,2,,,,
45,-,Late Night Alumni,Empty Streets,-,45,4,,,,
46,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,22,4,,,,
47,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),46,11,12,,,,
48,up,キャッシュ・キャッシュ,Love You Now (feat. Georgia Ku),51,10,5,,,,
49,down,Lsdmonkey,Twinkle,20,5,9,,,,
50,-,Jax Jones & Bebe Rexha,Harder,-,14,9,,,,
51,up,Avicii,For a Better Day,64,15,9,,,,
52,up,Kungs,Don't You Know (feat. Jamie N Commons),84,15,36,,,,
53,-,Shogun,Cyberpunk,-,53,1,,,,
54,-,비,나쁜 남자,-,11,2,,,,
55,-,Sister Sledge,We Are Family (Single Version),-,5,9,,,,
56,-,Karyn White,Superwoman,-,1,15,,,,
57,down,Aluna,Envious,18,13,7,,,,
58,-,Sick Individuals,Dance With Me,-,56,1,,,,
59,-,Scatman John,Scatman's World,-,7,6,,,,
60,-,Life on Planets,Only You (Dude Bembé Remix),-,60,1,,,,
61,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,14,,,,
62,up,COEO,1981,81,17,17,,,,
63,-,American Carol Community,Dance of the Sugar Plum Fairy,-,16,3,,,,
64,-,The Vision,Down (feat. Dames Brown),-,64,1,,,,
65,-,The Herald Angels,Hark! the Herald Angels Sing! (Extended Version),-,65,1,,,,
66,-,Moby,Porcelain (Above & Beyond Remix),-,5,3,,,,
67,-,Itro & Valcos,Starbound,-,5,21,,,,
68,-,Marshmello,Rescue Me (feat. A Day to Remember),-,22,8,,,,
69,-,Clean Bandit,Mama (feat. Ellie Goulding),-,3,8,,,,
70,up,M People,How Can I Love You More?,95,31,5,,,,
71,up,D:Ream,"U R the Best Thing (D:Ream 7"" Edit)",76,53,6,,,,
72,-,Jonas Blue & HRVY,Younger,-,6,25,,,,
73,-,Kygo & Miguel,Remind Me to Forget,-,11,4,,,,
74,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,6,6,,,,
75,down,"Calvin Harris, Dua Lipa",One Kiss,32,3,32,,,,
76,-,Kiko Navarro,Ihabogi Rawaly (feat. Aboubacar Sylla),-,76,1,,,,
77,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,55,3,,,,
78,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,1,4,,,,
79,-,Gryffin & Elley Duhé,Tie Me Down,-,6,2,,,,
80,-,Guru Josh,Infinity,-,51,1,,,,
81,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,21,12,,,,
82,-,Eli Nissan,Ararat,-,82,1,,,,
83,-,Florian Kempers,Everybody's Free 2016 (feat. Rozalla),-,49,2,,,,
84,-,Protassov,I Wonder (feat. Bajka),-,84,1,,,,
85,down,Martin Garrix & Bebe Rexha,In the Name of Love,48,12,23,,,,
86,-,Illenium & Jon Bellion,Good Things Fall Apart,-,1,26,,,,
87,down,Sigala & Paloma Faith,Lullaby,28,6,16,,,,
88,down,Tiësto & Mabel,God Is a Dancer,24,2,38,,,,
89,-,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana) [GLOWINTHEDARK Remix],-,10,4,,,,
90,-,Blue Boy,Remember Me,-,32,4,,,,
91,-,Thds,Demain,-,20,1,,,,
92,-,Danny Avila,Hard To Love,-,4,19,,,,
93,down,Rudimental,Sun Comes Up (feat. James Arthur),91,2,3,,,,
94,-,Çarşı X,Sevdanın Rüzgarı,-,94,1,,,,
