Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arrow,Something Good,1,1,2,,,,
2,up,Beds and Beats,Beach Bar Banger,2,1,3,,,,
3,up,Regard,Ride It,3,1,29,57,2019-10-06,13,2019-11-10
4,up,Clazziquai Project,Skyscraper,4,1,22,,,,
5,up,Jessica Jay,Chichiquitta,5,1,32,,,,
6,up,Topic,Breaking Me (feat. A7S),42,1,10,94,2020-03-01,8,2020-08-16
7,up,Bro Safari & UFO!,Drama (Party Favor Remix),7,1,6,,,,
8,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,2,2,,,,
9,-,San Holo,Honest (feat. Broods),-,9,3,,,,
10,-,Shlomi Aber,Tel Aviv Garden (Shlomi Aber's 2006 Twisted Mix),-,10,1,,,,
11,up,Marshmello,Here With Me (feat. CHVRCHES),13,2,27,,,,
12,up,surf mesa,Ily,66,1,6,63,2020-04-19,18,2020-07-12
13,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,13,4,,,,
14,-,Why Don't We,8 Letters (R3HAB Remix),-,9,1,,,,
15,up,Rocky Rock,Kannata,18,1,11,,,,
16,up,Flo Rida,Hello Friday (feat. Jason Derulo),68,2,18,,,,
17,-,Jessie Reyez,LOVE IN THE DARK (Dzeko Remix),-,8,6,,,,
18,down,Jeff Swiff,Mornings With You,16,1,23,,,,
19,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,4,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,2,21,,,,
21,up,Nacho Marco,Middays,38,12,10,,,,
22,up,Steve Aoki,I Love My Friends (feat. Icona Pop),39,3,7,,,,
23,-,Calvin Harris,My Way,-,2,8,,,,
24,-,Galantis,Bones (feat. OneRepublic),-,5,14,,,,
25,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,18,3,,,,
26,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,26,3,,,,
27,-,Gattuso & Damon Sharpe,When in Rome,-,2,10,,,,
28,up,Diplo & SIDEPIECE,On My Mind,77,12,9,,,,
29,-,Tritonal,Little Bit of Love (feat. Rachel Platten),-,14,8,,,,
30,-,Itro & Valcos,Starbound,-,5,12,,,,
31,-,"Zedd, Maren Morris & Grey",The Middle,-,3,22,,,,
32,-,Naron,Imagination,-,29,3,,,,
33,-,Avicii,Heaven,-,1,27,84,2019-10-06,84,2019-10-06
34,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),23,12,7,,,,
35,-,ARTY,Save Me Tonight,-,35,3,,,,
36,-,Joel Corry,Lonely,-,1,15,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,53,1,26,,,,
38,-,Charlie Puth,Attention (Acoustic),-,16,4,,,,
39,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,4,7,,,,
40,up,The Chainsmokers,Paris,71,5,13,,,,
41,-,알렉스,미쳐보려 해도,-,41,3,,,,
42,down,Kungs,Don't You Know (feat. Jamie N Commons),41,15,12,,,,
43,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,6,,,,
44,down,Da Tweekaz,Jägermeister,31,31,2,,,,
45,-,Daft Punk,Da Funk,-,1,3,,,,
46,-,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Extended Mix],-,12,3,,,,
47,-,JDM,Por Que No Le Cuentas (feat. Miguel Saez) [Remix],-,47,1,,,,
48,-,Zedd & Alessia Cara,Stay,-,3,8,,,,
49,-,David Guetta,Shot me Down (feat. Skylar Grey) [Listenin' Continuous Album Mix],-,28,1,,,,
50,-,Bombs Away,Big Booty Bitches (Reece Low Remix),-,18,2,,,,
51,-,David Guetta & Sia,Flames,-,25,4,,,,
52,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,5,13,,,,
53,-,Mista Silva,Green Light (feat. Syron) [Extended Mix],-,53,1,,,,
54,-,DJ Frank,A Thousand Miles (feat. Nynde) [Natural Born Grooves Remix],-,54,1,,,,
55,-,VAVO & TalkSick,Like Nobody,-,4,9,,,,
56,-,Mike Perry,The Ocean (feat. Shy Martin),-,8,5,,,,
57,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,5,4,,,,
58,down,Marshmello & Bastille,Happier,55,3,24,74,2019-10-06,74,2019-10-06
59,-,Sigala & Becky Hill,Wish You Well,-,4,7,,,,
60,down,ONEDUO & VASSY,Blink,9,9,4,,,,
61,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,15,,,,
62,-,Kygo & Kim Petras,Broken Glass,-,1,1,,,,
63,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),8,4,15,,,,
64,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,21,1,,,,
65,-,Tujamo & NØ SIGNE,Shake It (Extended Mix),-,65,1,,,,
66,-,Dua Lipa,Don't Start Now (Zach Witness Remix) [Malibu Mermaids Version],-,17,2,,,,
67,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,16,,,,
68,-,Too Fresh & Marvell,Hotel Party (The Mane Thing Remix),-,68,1,,,,
69,-,Agenda,Adventure of a Lifetime 2017 (feat. Keith Neville) [ixdream Remix Extended],-,50,3,,,,
70,-,Martin Garrix,Ocean (feat. Khalid),-,13,7,,,,
71,down,Daft Punk,One More Time,51,5,12,,,,
72,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,22,1,,,,
73,down,The Columbia Ballroom Orchestra,Passion Flower,43,1,27,,,,
74,-,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),-,11,4,,,,
75,-,アヴィーチー,Lay Me Down,-,15,2,,,,
76,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,14,6,,,,
77,-,George G,Hot Lovers,-,40,1,,,,
78,down,Nora En Pure,We Found Love (feat. Ashibah),54,4,16,,,,
79,-,李雨寰,Butterfly,-,8,5,,,,
80,-,PBH & Jack,Believe,-,41,3,,,,
81,-,Fred Wesley,House Party,-,32,9,,,,
82,-,Stan Kolev,Bloom,-,81,2,,,,
83,-,Martin Jensen,Sí,-,83,1,,,,
84,-,Donna Allen,Serious (Single Version),-,70,4,,,,
85,-,Martin Garrix & Dean Lewis,Used To Love (Jimi Hyde Remix),-,85,1,,,,
86,-,Jonas Blue,Rise (feat. Jack & Jack),-,5,11,,,,
87,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),48,2,32,,,,
88,down,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),78,60,4,,,,
89,down,"Robbie Doherty, Keees. & Joel Corry",Pour the Milk (Joel Corry Remix),59,59,2,,,,
90,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,6,10,,,,
91,-,Tiësto,On My Way (feat. Bright Sparks),-,20,2,,,,
92,down,Lodato,Good,20,8,8,,,,
93,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,7,2,,,,
94,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,27,3,,,,
95,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,12,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,8,11,,,,
97,-,ジャメリア,Thank You,-,2,1,,,,
98,-,Sofi Tukker & Gorgon City,House Arrest,-,3,2,,,,
