Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,98,,,,
2,-,Paula Abdul,The Way That You Love Me,-,1,27,,,,
3,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,2,18,,,,
4,-,Yuki Hsu,Ti-Ti-Ta,-,4,4,,,,
5,-,Paula Abdul,Cold Hearted,-,1,6,,,,
6,down,Oliver Heldens & 韋禮安,Out of Love,5,2,2,,,,
7,up,Glockenbach & Ella Henderson,Lifeline,18,4,5,,,,
8,down,Roa,Someday,7,4,44,,,,
9,-,Marshmello,Here With Me (feat. CHVRCHES),-,2,62,,,,
10,-,The Chainsmokers,Paris,-,5,52,,,,
11,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,8,26,,,,
12,-,Tom Zanetti,Didn't Know,-,7,12,,,,
13,-,Kygo & Dean Lewis,Never Really Loved Me,-,2,13,,,,
14,-,Getter,Hecka Tight,-,14,1,,,,
15,-,Jax Jones & Gin Lee,不愛浪費 (國語),-,3,27,,,,
16,down,Galonso,Orange Ink,13,3,15,,,,
17,-,David Ashok Ramani & Jonathan Elias,Percolator,-,3,11,,,,
18,-,黃莉,我心已打烊,-,3,8,,,,
19,-,Troye Sivan,Rush (Big Freedia Remix),-,11,5,,,,
20,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,20,1,,,,
