Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,233,,,,
2,up,Leona Lewis,Spirit,2,2,237,,,,
3,up,Prince,Ultimate,3,2,235,,,,
4,up,Gloria Gaynor,The Very Best Of Gloria Gaynor,4,3,221,,,,
5,up,Boney M.,The Greatest Hits,5,4,233,,,,
6,up,Seal,Soul,6,5,239,,,,
7,up,Sade,Diamond Life,7,6,222,,,,
8,up,Destiny's Child,#1's,8,6,233,,,,
9,up,Seal,Seal: Best 1991-2004 (Deluxe Version),9,7,238,,,,
10,up,Usher,Looking 4 Myself (Deluxe Version),10,8,236,,,,
11,up,Chris Brown,Royalty (Deluxe Version),11,8,239,,,,
12,up,Prince,Sign O' the Times,12,10,223,,,,
13,up,Alicia Keys,Songs In A Minor,13,11,165,,,,
14,up,Tina Turner,Simply the Best,14,6,229,,,,
15,up,D’Angelo and The Vanguard,Black Messiah,15,12,239,,,,
16,up,Fugees,Greatest Hits,28,9,236,,,,
17,down,Prince,ART OFFICIAL AGE,16,11,240,,,,
18,down,Mick Hucknall,American Soul,17,13,239,,,,
19,up,Marla Glen,This Is Marla Glen,27,16,234,,,,
20,down,Alicia Keys,HERE (Deluxe Version),19,17,234,,,,
21,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,21,19,235,,,,
22,down,Prince,The Very Best of Prince,20,1,228,63,2020-04-26,63,2020-04-26
23,up,Joy Denalane,Maureen (Deluxe Version),26,22,175,,,,
24,down,Hot Pants Road Club,Uhlala!,22,19,178,,,,
25,down,Janelle Monáe,The ArchAndroid (Deluxe Version),23,20,184,,,,
26,down,The Weeknd,After Hours,18,1,203,4,2020-02-23,1,2020-03-29
27,down,Tina Turner,All the Best: The Hits,24,1,230,,,,
28,-,The Trammps,The Best of the Trammps,-,28,1,,,,
29,up,Randy Crawford,Best of Randy Crawford,29,14,236,,,,
