Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,up,Jace Everett,Bad Things,2,1,222,,,,
3,up,Kurt Nilsen,Rise to the Occasion,3,1,235,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,214,7,2019-10-06,7,2019-10-06
5,up,Willie Nelson,On the Road Again,5,3,207,,,,
6,up,Lynn Anderson,Rose Garden (Re-Recorded),22,2,223,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,233,88,2020-03-22,66,2020-03-29
8,down,Highwaymen,Highwayman,6,2,214,,,,
9,up,Dolly Parton,9 To 5,9,5,231,,,,
10,down,Uncle Kracker,Follow Me,7,3,225,,,,
11,down,Bellamy Brothers,Let Your Love Flow,10,4,220,,,,
12,down,Wyclef Jean,911,11,5,97,,,,
13,down,Faith Hill,There You'll Be,12,7,220,,,,
14,up,Johnny Cash,Ring of Fire,27,6,217,,,,
15,down,Carlene Carter,Every Little Thing,13,2,232,,,,
16,down,Jace Everett,Bad Things (Club Mix),14,10,234,,,,
17,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,17,1,,,,
18,down,Lynn Anderson,Rose Garden (Single Version),15,11,150,,,,
19,down,Dolly Parton,Jolene (Single Version),16,13,226,,,,
20,down,Jace Everett,Bad Things,17,12,234,,,,
21,down,Erika Jonsson,Sången om värmland,19,14,204,,,,
22,down,Lady Antebellum,Need You Now,20,1,227,,,,
23,down,John Denver,Take Me Home Country Road,18,16,109,,,,
24,up,Chris Stapleton,Tennessee Whiskey,24,2,182,,,,
25,-,Andreas Carlsson & The Moonshine Band,Girls Night Out,-,25,1,,,,
26,down,Shaboozey,A Bar Song (Tipsy),21,21,2,,,,
27,-,Wheeler Walker Jr.,Summers in Kentucky,-,27,1,,,,
28,-,Alana Springsteen,ghost in my guitar,-,28,1,,,,
29,-,Keith Urban,Somebody Like You,-,2,171,,,,
30,-,Drake Milligan,Bad Day To Be A Beer,-,30,1,,,,
31,-,The Viking Truckers,Rocking and Rolling,-,31,1,,,,
32,-,มีนตรา อินทิรา,ขอฮักอ้ายต่อไปได้บ่ (Cover),-,32,1,,,,
33,down,Alan Jackson,Freight Train,28,16,200,,,,
34,-,The Viking Truckers,Papa Om Mow Mow,-,34,1,,,,
35,-,The Viking Truckers,I'm a Viking Trucker,-,35,1,,,,
36,-,The Viking Truckers,I'm Rolling,-,36,1,,,,
37,-,The Viking Truckers,Keep On Rockin' In the Free World,-,37,1,,,,
38,-,Dixie Chicks,Not Ready to Make Nice,-,1,174,,,,
