Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
2,up,Luke Combs,Fast Car,2,1,44,,,,
3,up,Jill Johnson,It Only Took A Minute For My Country To Love Country,4,3,4,,,,
4,down,Colbie Caillat,I'll Be Here,3,2,28,,,,
5,up,Lady Antebellum,Need You Now,5,1,221,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,196,88,2020-03-22,66,2020-03-29
7,up,Shania Twain,That Don't Impress Me Much (International Mix),22,5,17,,,,
8,-,The Mavericks,Dance the Night Away,-,2,159,,,,
9,down,Carlene Carter,Every Little Thing,7,1,215,,,,
10,-,Luke Combs,The Kind of Love We Make,-,2,48,,,,
11,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,31,11,4,,,,
12,down,Dolly Parton,Jolene (Single Version),10,6,216,,,,
13,-,Shania Twain,Man! I Feel Like a Woman!,-,3,120,,,,
14,-,Keith Urban,Somebody Like You,-,2,83,,,,
15,-,Morgan Wallen,Last Night,-,1,46,,,,
16,down,Dasha,Austin,14,14,5,,,,
17,-,Shania Twain,You're Still the One,-,5,161,,,,
18,down,Shania Twain,That Don't Impress Me Much,6,1,223,,,,
19,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,43,,,,
20,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),15,15,10,,,,
21,-,Roger Miller,King of the Road,-,15,12,,,,
22,-,Johnny Cash,I Won't Back Down,-,4,56,,,,
23,down,Beyoncé & Miley Cyrus,II MOST WANTED,11,7,4,,,,
24,down,Bellamy Brothers,Let Your Love Flow,20,6,165,,,,
25,-,Eddy Arnold,Make the World Go Away,-,23,3,,,,
26,up,Beyoncé,BODYGUARD,44,26,4,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),34,2,115,,,,
28,up,Michael Ray,Whiskey and Rain,37,6,121,,,,
29,down,Dwight Yoakam,"Guitars, Cadillacs",19,13,37,,,,
30,up,Eric Church,Through My Ray-Bans,30,16,86,,,,
31,up,Luke Combs,Refrigerator Door,48,4,199,,,,
32,down,Keith Urban,Nightfalls,9,1,108,,,,
33,up,Luke Bryan,Waves,39,14,105,,,,
34,up,Mitchell Tenpenny,Always Something With You,56,20,83,,,,
35,-,Hank Thompson,Wild Side of Life,-,35,3,,,,
36,up,Jimmy Marcus,Before We Say Goodbye,79,36,2,,,,
37,up,Luke Combs & Brooks & Dunn,"1, 2 Many",76,37,2,,,,
38,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),33,15,181,,,,
39,down,Florida Georgia Line,Women (feat. Jason Derulo),35,18,186,,,,
40,-,Hillström & Billy,"Ole, Dole, Doff",-,28,3,,,,
41,up,Justin Moore,With A Woman You Love,43,3,85,,,,
42,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,41,1,128,,,,
43,up,Jimmie Allen & Noah Cyrus,This is Us,57,11,170,,,,
44,down,Marc Cohn,Walking In Memphis,26,4,200,,,,
