Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),2,1,5,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
3,up,Luke Combs,Fast Car,3,1,60,,,,
4,up,Dasha,Austin,5,2,13,,,,
5,down,Beyoncé & Miley Cyrus,II MOST WANTED,4,2,7,,,,
6,up,Morgan Wallen,Last Night,7,1,67,,,,
7,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,1,38,,,,
8,down,Beyoncé,JOLENE,6,2,7,,,,
9,up,Beyoncé,BODYGUARD,9,4,7,,,,
10,up,Dolly Parton,Jolene,12,2,195,,,,
11,down,Beyoncé & Post Malone,LEVII'S JEANS,10,7,7,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),35,4,159,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),31,1,169,18,2021-02-21,18,2021-02-21
14,up,Morgan Wallen,Spin You Around (1/24),23,3,15,,,,
15,up,Kane Brown & Marshmello,Miles on It,77,15,2,,,,
16,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,11,5,7,,,,
17,up,Chris Stapleton,Tennessee Whiskey,21,1,226,,,,
18,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,18,1,,,,
19,down,Beyoncé,YA YA,13,9,7,,,,
20,up,Luke Combs,Where the Wild Things Are,20,12,40,,,,
21,down,Dylan Gossett,Coal,18,6,40,,,,
22,up,Dolly Parton,9 to 5,27,3,152,,,,
23,down,Beyoncé,AMERIICAN REQUIEM,15,4,7,,,,
24,down,Beyoncé,16 CARRIAGES,16,3,13,,,,
25,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,14,12,7,,,,
26,up,Taylor Swift,Fearless (Taylor’s Version),65,2,97,,,,
27,up,Tucker Wetmore,Wind Up Missin' You,30,27,5,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,2,223,88,2020-03-22,66,2020-03-29
29,down,Morgan Wallen,Cowgirls (feat. Ernest),28,28,9,,,,
30,down,Beyoncé,DAUGHTER,17,6,7,,,,
31,up,Kacey Musgraves,Too Good to be True,42,3,11,,,,
32,down,Beyoncé,TYRANT,19,13,7,,,,
33,up,Kacey Musgraves,Deeper Well,62,5,14,,,,
34,up,Jill Johnson,Pickleback,81,34,2,,,,
35,down,Oliver Anthony Music,Rich Men North of Richmond,33,1,40,,,,
36,up,Chris Stapleton,White Horse,36,3,43,,,,
37,down,Zach Bryan,Something in the Orange,34,1,105,,,,
38,up,Peder Pan,Sing for Nature,47,3,99,,,,
39,up,Johnny Cash,Ring of Fire,46,5,168,,,,
40,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',22,21,7,,,,
41,up,Morgan Wallen,Chasin' You,49,21,105,,,,
42,up,Luke Combs,When It Rains It Pours,51,15,128,,,,
43,down,Beyoncé & Rumi Carter,PROTECTOR,25,13,7,,,,
44,down,Beyoncé,II HANDS II HEAVEN,32,20,7,,,,
45,up,The Oldsfire Band,How I Longed for You,72,45,3,,,,
46,up,Luke Combs,Beautiful Crazy,56,14,109,,,,
47,up,The Red Clay Strays,Wondering Why,96,47,9,,,,
48,down,Johnny Cash,Hurt,44,3,236,,,,
49,up,John Denver,Life Is so Good,68,1,87,,,,
50,down,Beyoncé,ALLIIGATOR TEARS,29,14,7,,,,
51,up,Zach Bryan,Tourniquet,60,14,38,,,,
52,down,Beyoncé,DOLLY P,26,11,7,,,,
53,down,Beyoncé,RIIVERDANCE,39,19,7,,,,
54,up,Zach Bryan,East Side of Sorrow,63,6,38,,,,
55,up,Luke Combs,The Kind of Love We Make,71,1,100,,,,
56,down,Beyoncé & Willie Jones,JUST FOR FUN,37,18,7,,,,
57,up,Highwaymen,Highwayman,61,4,224,,,,
58,down,Riley Green,Worst Way,53,53,5,,,,
59,down,Luke Combs,Forever After All,55,1,157,20,2020-11-01,20,2020-11-01
60,up,Peder Pan,Fool the Priest,85,6,99,,,,
61,down,Beyoncé,FLAMENCO,40,20,7,,,,
62,up,Lady Antebellum,Need You Now,64,1,233,,,,
63,down,Megan Moroney,No Caller ID,45,19,17,,,,
64,down,Morgan Wallen,Thinkin’ Bout Me,58,1,63,,,,
65,down,Kim Carnes,Bette Davis Eyes,48,1,231,,,,
66,down,Beyoncé,MY ROSE,38,16,7,,,,
67,-,Morgan Wallen,Whiskey Glasses,-,37,9,,,,
68,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,41,15,7,,,,
69,down,Nate Smith,Bulletproof,54,17,14,,,,
70,down,Bailey Zimmerman,Holy Smokes,57,14,12,,,,
71,down,Luke Combs,She Got the Best of Me,59,17,111,,,,
72,up,Zach Bryan,Oklahoma Smokeshow,82,28,60,,,,
73,up,Zach Bryan,Hey Driver (feat. The War and Treaty),84,9,38,,,,
74,up,Luke Bryan,"Love You, Miss You, Mean It",91,49,6,,,,
75,up,Chris Stapleton,Starting Over,79,1,152,,,,
76,up,John Morgan,Friends Like That (feat. Jason Aldean),89,76,2,,,,
77,down,Wyatt Flores,Milwaukee,70,40,9,,,,
78,up,Morgan Wallen,Thought You Should Know,88,40,38,,,,
79,-,Chris Stapleton,Think I'm In Love With You,-,20,20,,,,
80,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),74,23,24,,,,
81,-,Miranda Lambert,Wranglers,-,81,1,,,,
82,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,78,48,5,,,,
83,down,Marc Cohn,Walking In Memphis,76,1,225,,,,
84,down,Beyoncé,DESERT EAGLE,43,23,7,,,,
85,down,Beyoncé,OH LOUISIANA,50,25,7,,,,
86,up,Chris Stapleton,You Should Probably Leave,90,9,121,,,,
87,down,Beyoncé,AMEN,67,29,7,,,,
88,-,Kacey Musgraves,The Architect,-,10,7,,,,
89,up,Zach Bryan,Fifth of May,95,12,74,,,,
90,up,Zach Bryan,"Burn, Burn, Burn",100,21,38,,,,
91,down,Anne Wilson,Rain In The Rearview,73,54,15,,,,
92,-,Zac Brown Band,Chicken Fried,-,38,58,,,,
93,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],75,1,233,7,2019-10-06,7,2019-10-06
94,-,Riley Green,Damn Good Day To Leave,-,94,1,,,,
95,-,Luke Combs,Beer Never Broke My Heart,-,12,98,70,2019-10-06,41,2019-11-17
96,-,Lainey Wilson,Watermelon Moonshine,-,23,42,,,,
97,-,Kacey Musgraves,Slow Burn,-,4,52,,,,
98,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,66,24,7,,,,
99,down,Max McNown,A Lot More Free,80,44,12,,,,
100,down,Morgan Wallen,You Proof,83,14,104,,,,
