Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,9,,,,
2,up,Инна Вальтер,Одиночка,17,2,3,,,,
3,up,Nice Life,HelloRaxxa,4,1,48,,,,
4,down,Anatoliy Polotno,Скокарь,2,2,9,,,,
5,down,Олександр Василенко,Мені з тобою добре,3,2,3,,,,
6,up,Fedya Karmanov,Жаворонок,22,6,17,,,,
7,-,Эдуард Хуснутдинов,Сизым дымом папиросы,-,4,9,,,,
8,-,Mikhail Shufutinskiy,Остановите,-,7,1,,,,
9,-,Miroslava Kartashova,Ресницы бабочки,-,5,41,,,,
10,-,Oleg Shak,"Ой, ти місяцю (feat. Анна Скляренко)",-,10,1,,,,
11,-,Turkmenchik,Buy Cigarettes,-,6,1,,,,
12,-,Alla Pugacheva,Голубь Сизокрылый,-,12,3,,,,
13,-,Стелла Джанни,Милан и ночь,-,1,37,,,,
14,-,Ruslan Nabiev,По ресторанам,-,7,27,,,,
15,-,Павло Дворський,Молитва,-,4,13,,,,
16,-,Сергей Пискун,Когда нибудь,-,6,12,,,,
17,-,Anatoliy Dneprov,Шалом,-,2,15,,,,
18,-,Katya Ogonek,Жиган,-,15,6,,,,
19,-,Mikhail Shufutinskiy,Сингарелла,-,19,8,,,,
20,-,Benise,Santa Barbara,-,1,33,,,,
21,down,Andrey Bandera,"Расскажи, гитара!",7,1,46,,,,
22,-,Viktor Korolev,Букет из белых роз,-,7,11,,,,
23,-,Mikhail Shufutinskiy,Провинциальный джаз-бэнд,-,23,2,,,,
24,-,Butyrka,Слёзы осени,-,9,4,,,,
25,down,Vladimir Chernyakov & Ева Амурова,Любовники,19,3,28,,,,
26,down,Anatoliy Dneprov,Радовать,5,2,58,,,,
27,-,Igor Kornilov,Вампир,-,1,13,,,,
28,-,Cesária Évora,Crepuscular Solidão (Avec Bonnie Raitt),-,2,2,,,,
29,-,Mikhail Shufutinskiy,Островок,-,1,14,,,,
30,-,Aleksandr Dumin,Лихо,-,6,16,,,,
31,-,Gennadiy Zharov,Nettle,-,31,1,,,,
32,-,ShockolaD,Verbovaja doshchechka,-,4,10,,,,
33,down,Mikhail Shufutinskiy,Белые розы,21,2,59,,,,
34,-,Bratya Radchenko,Голубая Вешняя Вода,-,9,6,,,,
35,-,Мурат Гочияев,Сирена,-,3,1,,,,
