Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,29,,,,
2,-,Hygflower,Waves Sound,-,2,1,,,,
3,up,Katerina Golitsyna,С первого взгляда,4,1,18,,,,
4,-,Yma Sumac,Gopher,-,4,1,,,,
5,up,Andrey Bandera,"Расскажи, гитара!",19,1,69,,,,
6,down,Сергей Пискун,Солодкі небеса,3,1,45,,,,
7,up,BumeR,Не плачь,8,2,16,,,,
8,down,Dejan Plazinic,"Tebe Nema, Mene Nema",2,1,12,,,,
9,-,Сергей Наговицын,Кабакам - Кабацкий Дым,-,5,4,,,,
10,up,Ислам Итляшев,Она любила розы,22,1,33,,,,
11,up,Stas Mikhaylov,Моя любовь,32,7,5,,,,
12,-,Ruslan Nabiev,Фонтаны,-,4,18,,,,
13,up,Aleksey Bryantsev,Без нежности твоей,24,3,10,,,,
14,up,Mikhail Shufutinskiy,Вежливый,20,5,8,,,,
15,-,Vladimir Vysotsky,Лукоморья больше нет,-,12,2,,,,
16,-,Anatoliy Dneprov,Шалом,-,2,25,,,,
17,down,Bratya Radchenko,Голубая Вешняя Вода,10,9,15,,,,
18,-,Aleksey Rom & Afina,Дай я тебя поцелую,-,1,47,,,,
19,down,Lyubov Uspenskaya,Горчит калина (feat. Ираклий Пирцхалава) [Jazzy Remix 2016],13,3,3,,,,
20,down,Anatoliy Polotno,"Вы хочите песен, их есть у меня",11,7,8,,,,
21,down,Miroslava Kartashova,Ресницы бабочки,9,5,55,,,,
