Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zaur Magomadov,True Friend,2,1,3,,,,
2,-,Dejan Plazinic,"Tebe Nema, Mene Nema",-,1,2,,,,
3,up,Andrey Bandera,"Расскажи, гитара!",15,1,52,,,,
4,-,Imany,You Will Never Know,-,3,2,,,,
5,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,1,,,,
6,down,Mikhail Shufutinskiy,Белые розы,4,2,65,,,,
7,-,Irina Krug,Приходите в мой дом (feat. Михаил Круг),-,4,24,,,,
8,-,Mikhail Shufutinskiy,Остановите,-,7,2,,,,
9,-,Turkmenchik,Buy Cigarettes,-,6,3,,,,
10,down,Султан Лагучев,Горький вкус,1,1,16,,,,
11,-,Aleksandr Novikov,Шансоньетка,-,4,16,,,,
12,-,Irina Krug,I Want to Be with You,-,12,5,,,,
13,up,Aleksandr Dumin,Лихо,19,6,20,,,,
14,-,Mikhail Zvezdinskiy,"Charmed, Enchanted",-,7,5,,,,
15,-,Arkadiy Severny,Без Подола Киев невозможен,-,12,9,,,,
16,-,Валерий Короп,Ты царствуешь,-,16,1,,,,
17,up,Miroslava Kartashova,Ресницы бабочки,28,5,44,,,,
18,up,Fedya Karmanov,Жаворонок,25,6,21,,,,
19,down,Mikhail Shufutinskiy,Вежливый,5,5,3,,,,
20,-,Sergey Noyabrskiy,My Darling,-,4,9,,,,
21,down,Anatoliy Dneprov,Радовать,20,2,64,,,,
22,-,Mikhail Krug,Искры в камине,-,22,3,,,,
23,-,Slava,Фраер,-,9,24,,,,
24,-,John Whelan And Friends,Passage of Time,-,24,1,,,,
