Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Descanso Playlist,Música Relajante,1,1,20,,,,
2,up,Dejan Plazinic,"Tebe Nema, Mene Nema",4,1,47,,,,
3,up,Despina Vandi,Come Along Now (English Version),3,1,23,,,,
4,up,Sergey Noyabrskiy,My Darling,6,4,31,,,,
5,up,Kalyna,A Kalyna,5,3,16,,,,
6,up,BumeR,Седая ночь,13,1,17,,,,
7,-,Vladimir Asmolov,Woman-Autumn,-,7,1,,,,
8,up,Viktor Korolev,"За Тебя, Родная!",12,8,5,,,,
9,-,Vlad Nezhniy,Broken Circle,-,9,1,,,,
10,-,Zheka,По нулям,-,10,3,,,,
11,-,Vanya Fomin,Girl,-,8,5,,,,
12,-,Katya Chilly,Ponad Hmaramy (Above the Clouds) Feat. Sashko Polozhinskyy,-,3,22,,,,
13,down,Aleksander Kalyanov,Таганка,7,4,17,,,,
14,-,Anya Vorobey & Rok-Ostrova,Если любишь,-,8,1,,,,
