Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Султан Лагучев,Горький вкус,-,1,1,,,,
2,up,Andrey Bandera,"Расскажи, гитара!",6,1,38,,,,
3,-,Tesher,Jalebi Baby,-,3,1,,,,
4,-,Anatoliy Dneprov,Радовать,-,2,51,,,,
5,-,Ислам Итляшев,Она любила розы,-,1,19,,,,
6,down,Александр Сотник,Другу (OneMuz),4,2,45,,,,
7,-,Bratya Shakhunts,Голубка,-,5,20,,,,
8,down,Katerina Golitsyna,С первого взгляда,1,1,12,,,,
9,-,Mikhail Gulko,На Тихорецкую,-,9,9,,,,
10,-,Dj Jabato,Topic ft a7s - breaking me,-,3,4,,,,
11,-,Nice Life,HelloRaxxa,-,1,45,,,,
12,down,Сергей Пискун,Солодкі небеса,5,1,33,,,,
13,down,Aleksandr Martsinkevich & Gruppa Kabriolet,Цепи (Mix),9,9,2,,,,
14,-,Ирина Круг,Друзьям (feat. Леонид Телешев),-,5,1,,,,
15,down,Yma Sumac,Taki Rari,12,6,4,,,,
16,down,Lucky Twoubadou,Poule & Koden,10,9,3,,,,
17,-,Эдуард Хуснутдинов,Сизым дымом папиросы,-,4,7,,,,
18,-,Aleksander Kalyanov,Ночной патруль,-,4,4,,,,
19,-,Aleksey Bryantsev & Irina Krug,Роман,-,19,1,,,,
20,-,Ruslan Nabiev,Фонтаны,-,4,8,,,,
21,down,Mikhail Shufutinskiy,Белые розы,3,2,52,,,,
22,down,Miroslava Kartashova,Ресницы бабочки,11,5,36,,,,
23,-,Сергей Пискун,Моя невеста,-,1,19,,,,
24,-,Edgar & Rada Ray,Подари любовь,-,2,33,,,,
25,-,Rustam Shtar,Журавли,-,9,15,,,,
