Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Despina Vandi,Come Along Now (English Version),1,1,74,,,,
2,up,My Music,Toto Cutugno (L'italiano),2,1,14,,,,
3,up,Bad-Kar,Pođme ruky hore,3,1,2,,,,
4,up,Сергій Піскун,Солодкі небеса,4,1,58,,,,
5,-,Aleksander Kalyanov,Таганка,-,4,39,,,,
6,up,Smack Band,Sun tien cheng,6,1,22,,,,
7,down,Dejan Plazinic,"Tebe Nema, Mene Nema",5,1,95,,,,
8,-,Afina,Сердце напополам,-,7,17,,,,
9,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,9,1,,,,
10,-,Ivan Kuchin,Man in Jacket,-,10,2,,,,
11,-,Aleksander Kalyanov,Женщина в белом,-,11,2,,,,
