Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zheka,Ля минор,-,1,1,,,,
2,down,Александр Марцинкевич,В голове шум,1,1,11,,,,
3,down,Dmitriy Pryanov,Ночь,2,2,10,,,,
4,-,Арсен Шахунц,"Девочка, стоп!",-,2,12,,,,
5,up,Вилли Токарев,Джулия,6,4,3,,,,
6,-,Vadim Minskiy,I Am in Spring Forest,-,6,1,,,,
7,-,Elena Vaenga,Номерок,-,5,4,,,,
8,-,Tatiana Chubarova & Eduard Izmestiev,Любовь всегда права,-,3,6,,,,
9,down,Gera Grach,Я молодой,4,2,18,,,,
10,up,Dmitriy Pryanov & Анастасия Нагайкина,Закат,20,2,12,,,,
11,up,Svetlana Piterskaya,Проводница,21,6,11,,,,
12,up,Aleksandr Dumin,Кареглазая,17,12,7,,,,
13,up,Viktor Korolev,Звёзды на ладони,48,1,13,,,,
14,-,Evgeniy Kemerovskiy,Поезд на Магадан,-,14,2,,,,
15,-,Инна Вальтер,Не для тебя,-,1,15,,,,
16,-,Fedya Karmanov,Жаворонок,-,6,9,,,,
17,-,Butyrka,Воздушный шарик,-,13,4,,,,
18,-,"группа ""Весна""",Научи,-,2,2,,,,
19,down,Артур Руденко,Один на двоих,5,2,11,,,,
20,up,Irina Krug,Приходите в мой дом (feat. Михаил Круг),22,4,8,,,,
21,-,Mark Bernes,Шаланды полные кефали,-,21,1,,,,
22,down,Afina & Rada Ray,"Танцуй, красивая",3,1,13,,,,
23,-,Butyrka,Не крутите глобус,-,23,3,,,,
24,-,Aleksandr Novikov,Монета,-,13,8,,,,
25,-,Владимир Ворон,Смотрю в твои глаза,-,25,1,,,,
26,-,Igor Kornilov,Кони,-,25,4,,,,
27,-,Ivan Kuchin,На Перроне Вокзала,-,27,3,,,,
28,up,Mikhail Krug,Владимирский централ,30,7,3,,,,
29,-,Ivan Kuchin,Cross Seal,-,6,9,,,,
30,-,Александр Сотник,Другу (OneMuz),-,2,13,,,,
31,-,Valeriy Kuras,Щепочка,-,20,8,,,,
32,-,Aleksandr Novikov,Красивоглазая,-,4,5,,,,
33,-,Viktor Korolev,Горькая калина,-,4,1,,,,
34,-,Benise,Santa Barbara,-,1,4,,,,
35,-,Ruslan Nabiev,По ресторанам,-,7,8,,,,
36,-,Murat Tkhagalegov,Украдёт и позовёт,-,10,8,,,,
37,-,Svetlana Piterskaya,Поёт Гитара,-,14,5,,,,
38,-,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,-,34,3,,,,
39,down,Efrem Amiramov,Неслучайная песня,9,5,7,,,,
40,-,Oleg Shak,Любовь и счастье (feat. Катерина Бужинская),-,15,4,,,,
41,-,Сергей Селезнёв,Девочка-весна,-,41,1,,,,
42,-,Группа Гранды,"С Днем Рождения, братуха",-,5,5,,,,
43,-,Вилли Токарев,Мы в жизни встретились,-,32,1,,,,
44,-,Mikhail Shufutinskiy,Цветет багульник,-,8,4,,,,
45,down,Stas Mikhaylov,Лети душа,34,14,6,,,,
46,-,Cabaret-Duet Academy,Зараза,-,1,8,,,,
47,-,Mikhail Shufutinskiy,Червончики,-,22,2,,,,
48,up,Stas Mikhaylov,Ты...,51,11,3,,,,
49,-,Mikhail Krug,Здравствуйте,-,16,5,,,,
50,down,Стелла Джанни,Милан и ночь,18,1,15,,,,
51,-,Вилли Токарев,Чубчик кучерявый,-,51,1,,,,
52,-,Elena Vaenga,Золотая рыбка,-,15,3,,,,
53,-,Nazar,Шофёр,-,16,2,,,,
54,-,Vladimir Asmolov,I Want to Be Beside,-,11,2,,,,
55,-,Ринат Сафин,Месяц,-,7,7,,,,
56,down,Сергей Завьялов,Улетело где-то лето,53,5,7,,,,
57,-,Aleksey Stepin,"Do Not Cry, Anyuta!",-,57,1,,,,
58,-,Aleksandr Novikov,Луали,-,17,5,,,,
59,-,Katerina Golitsyna,Как ты там (Live),-,4,3,,,,
60,-,Viktor Korolev,Букет из белых роз,-,7,5,,,,
61,-,Mikhail Gulko,Постой паровоз (Live),-,4,4,,,,
62,-,Lesopoval,Когда я приду...,-,28,4,,,,
63,-,Nikolay Erdenko,"Гори, гори, моя звезда",-,29,2,,,,
64,-,Мурат Тхагалегов,Алан,-,39,1,,,,
65,down,Bombay Dub Orchestra,To the Shore,50,5,5,,,,
66,-,Aleksandr Novikov,Любимая моя,-,7,8,,,,
67,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,10,3,,,,
