Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,6,,,,
2,up,Andrey Bandera,"Расскажи, гитара!",2,1,43,,,,
3,up,Mikhail Shufutinskiy,Белые розы,11,2,56,,,,
4,up,Dj Jabato,Topic ft a7s - breaking me,9,3,8,,,,
5,up,Александр Сотник,Другу (OneMuz),6,2,50,,,,
6,-,Сергей Пискун,Солодкі небеса,-,1,37,,,,
7,-,Igor Goryachev,Братан,-,7,1,,,,
8,-,Ivan Kuchin,Прости-прощай,-,6,1,,,,
9,-,Ivan Kuchin,Народный суд,-,9,1,,,,
10,-,Mikhail Shufutinskiy,Цветет багульник,-,8,7,,,,
11,-,Цицварићи,Мој Комшија Ћер Удаје,-,11,1,,,,
12,down,Miroslava Kartashova,Ресницы бабочки,7,5,40,,,,
13,-,Sergey Noyabrskiy,My Darling,-,4,7,,,,
14,-,Aleksey Bryantsev,Под венец,-,1,18,,,,
15,down,Anatoliy Dneprov,Радовать,3,2,55,,,,
16,-,Aleksey Rom & Afina,Дай я тебя поцелую,-,1,33,,,,
17,-,Alexander Rozenbaum,Игра воображения,-,17,1,,,,
18,-,Aleksandr Dumin,Лихо,-,6,15,,,,
19,-,Katerina Golitsyna,Как ты там (Live),-,4,8,,,,
20,-,Bratya Shakhunts,Голубка,-,5,21,,,,
21,-,Magic,No Way No,-,21,1,,,,
22,-,Jive Ass Sleepers,Finding Your Love,-,6,11,,,,
