Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Global Village Players,Mandolino Italiano,1,1,5,,,,
2,up,Fedya Karmanov,Кораблик,2,2,10,,,,
3,up,NMD Guru,Holody,14,3,2,,,,
4,up,Anatoliy Dneprov,Радовать,47,2,24,,,,
5,up,Stas Mikhaylov,Звездой на небо,38,5,2,,,,
6,up,Lyubov Uspenskaya,Кабриолет,18,6,3,,,,
7,up,Mikhail Krug,Мамины подружки,54,7,2,,,,
8,up,Vadim Minskiy,I Am in Spring Forest,24,6,3,,,,
9,up,Ivan Kuchin,Барыня,16,9,9,,,,
10,down,Владислав Медяник,Я буду очень по тебе скучать (feat. Любовь Успенская),8,8,3,,,,
11,up,Stas Mikhaylov,Ты...,12,11,5,,,,
12,down,Viktor Korolev,Горе - Не Беда,6,6,3,,,,
13,up,Butyrka,Воздушный шарик,19,13,7,,,,
14,up,Сергей Наговицын,Белый снег,45,14,2,,,,
15,up,Andrey Bandera,"Расскажи, гитара!",15,1,6,,,,
16,up,Владимир Высоцкий,Козёл отпущения,21,16,4,,,,
17,down,Viktor Korolev,Уголёк,5,5,6,,,,
18,up,Elena Vaenga,White Bird,20,18,2,,,,
19,up,Katya Ogonek,Любовь,41,10,8,,,,
20,up,Aleksander Kalyanov,Плохая примета,37,11,4,,,,
21,up,Stas Mikhaylov,Серый Дождь,34,21,2,,,,
22,down,Irina Krug,Приходите в мой дом (feat. Михаил Круг),11,4,21,,,,
23,-,Mikhail Zvezdinskiy,"Charmed, Enchanted",-,7,3,,,,
24,up,Butyrka,Девчонка с центра,53,18,2,,,,
25,down,Edgar & Rada Ray,Подари любовь,10,2,22,,,,
26,up,Aleksander Kalyanov,Хрустнули огурчиком,59,26,2,,,,
27,up,Irina Krug,В плену твоих рук,52,27,3,,,,
28,down,Zheka,"Я, как осенний лист",22,22,2,,,,
29,up,Mikhail Krug,Свобода (feat. Михаил Гулько),31,11,3,,,,
30,-,Stas Mikhaylov,Моя любовь,-,7,1,,,,
31,up,Eduard Izmestiev,Одним разбитым сердцем стало больше,55,3,4,,,,
32,up,Gera Grach,Я молодой,49,2,39,,,,
33,-,Valeriy Kuras,Есть ещё порох!,-,17,8,,,,
34,-,Sergey Noyabrskiy,Не проси меня жениться,-,2,15,,,,
35,up,"группа ""Весна""",Научи,51,2,9,,,,
36,-,"Dr Nele Karajlic, Dejan Sparavalo & Volislav Aralica",Lazi,-,36,3,,,,
37,down,Mikhail Gulko,Постой паровоз (Live),28,4,16,,,,
38,down,Рамазан Кайтмесов,Есть красивая,33,33,2,,,,
39,-,Artur,Не разлюбить тебя позволь,-,27,4,,,,
40,down,Игорь Кибирев,Роза белая,13,2,11,,,,
41,-,Marchio Bossa,Moon River,-,6,3,,,,
