Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mikhail Shufutinskiy,Гитарушка,-,1,1,,,,
2,-,Aleksandr Malinin,Ночи Окаянные,-,2,3,,,,
3,-,Заур Магомадов,Гитара с треснувшей декой,-,3,1,,,,
4,up,Gera Grach,Я молодой,7,2,29,,,,
5,up,Cabaret-Duet Academy,Зараза,12,1,16,,,,
6,-,Ivan Kuchin,В Таверне,-,6,8,,,,
7,-,Александр Марцинкевич,В голове шум,-,1,17,,,,
8,up,Fedya Karmanov,Жаворонок,50,6,13,,,,
9,-,Aleksey Bryantsev,Под венец,-,1,14,,,,
10,-,Aleksandr Martsinkevich & Emma,Моя самая - самая,-,10,5,,,,
11,-,Anatoliy Dneprov,Шалом,-,2,13,,,,
12,up,Вилли Токарев,Небоскрёбы (Live),30,12,6,,,,
13,-,Sergey Korzhukov,"Не Привыкай, Не Привыкай...",-,11,1,,,,
14,up,Stas Mikhaylov,Лети душа,57,14,9,,,,
15,-,Aleksandr Dumin,Отпусти меня,-,13,2,,,,
16,-,Evgeniy Kemerovskiy,Поезд на Магадан,-,14,6,,,,
17,-,Vladimir Zhdamirov,Больше жизни люблю,-,17,4,,,,
18,down,Mikhail Shufutinskiy,Белые розы,16,2,22,,,,
19,up,Mikhail Krug,Красные карманы,27,1,8,,,,
20,-,Garik Krichevskiy,Обман,-,20,3,,,,
21,-,Евгений Коновалов,Комочек счастья,-,3,7,,,,
22,-,Игорь Росписной,Не ждали,-,5,2,,,,
23,-,Afina,Сердце напополам,-,7,9,,,,
24,-,Marchio Bossa,Moon River,-,6,1,,,,
25,down,Stas Mikhaylov,Знай об этом,2,2,11,,,,
26,up,Irina Krug,Приходите в мой дом (feat. Михаил Круг),44,4,16,,,,
27,-,Artur,Не разлюбить тебя позволь,-,27,3,,,,
28,-,Владимир Ворон,Смотрю в твои глаза,-,25,3,,,,
29,-,Инна Вальтер,Не для тебя,-,1,19,,,,
30,up,Vitek Shanson,To Mother,40,30,3,,,,
31,-,Viktor Korolev,Ты очень красива,-,10,9,,,,
32,-,Zheka,Ля минор,-,13,4,,,,
33,-,Miroslava Kartashova,Ресницы бабочки,-,5,13,,,,
34,-,Natalya Onegina,Звон обручальных колец,-,5,15,,,,
35,-,Mikhail Shufutinskiy,Доля шоферская,-,2,4,,,,
36,down,Ildar Yuzhniy,Устало сердце,17,2,14,,,,
37,-,Dmitriy Pryanov,Ночь,-,2,11,,,,
38,-,Артур Алибердов,А ты меня люби,-,1,14,,,,
39,-,Mo' Horizons,Little Mouse (feat. Mr. Morski),-,5,2,,,,
40,-,Efrem Amiramov,Алёнка,-,3,4,,,,
41,down,Сергей Пискун,С днём рождения,9,7,9,,,,
42,-,Vitaliy Aksenov,Луга,-,42,3,,,,
43,-,Инна Вальтер & Dmitriy Pryanov,Обрастаем враньём,-,3,19,,,,
44,-,Эдуард Хуснутдинов,Сизым дымом папиросы,-,4,2,,,,
45,-,Elena Vaenga,It Hurts,-,15,5,,,,
46,-,Aleksey Bryantsev,День рождения,-,1,9,,,,
47,-,Анатолий Полотно & Федя Карманов,"Гоп-стоп, сало! (Remastered)",-,24,3,,,,
48,-,Арсен Шахунц,"Девочка, стоп!",-,2,15,,,,
49,-,Александр Сотник,Другу (OneMuz),-,2,17,,,,
50,-,Belomorkanal,Мама Всегда Ждёт,-,20,2,,,,
51,down,Benise,Santa Barbara,42,1,12,,,,
52,down,Andrey Klimnyuk,Партаки,36,18,8,,,,
53,-,Ринат Сафин,Надо жить (feat. Эдуард Изместьев),-,13,2,,,,
54,-,Mikhail Krug,Domes,-,54,1,,,,
