Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Descanso Playlist,Música Relajante,1,1,15,,,,
2,up,Nice Life,HelloRaxxa,10,1,107,,,,
3,up,Dejan Plazinic,"Tebe Nema, Mene Nema",3,1,42,,,,
4,down,Despina Vandi,Come Along Now (English Version),2,1,18,,,,
5,down,Kalyna,A Kalyna,4,3,11,,,,
6,-,SAADI ANANYA,Lima,-,6,1,,,,
7,-,Murmurosi,Nich Yaka Misyachna,-,6,4,,,,
8,down,Katya Chilly,Ponad Hmaramy (Above the Clouds) Feat. Sashko Polozhinskyy,5,3,18,,,,
9,down,Mo' Horizons,Little Mouse (feat. Mr. Morski),6,5,17,,,,
10,down,Iskra,Liudy,7,5,7,,,,
11,down,Sergey Noyabrskiy,My Darling,9,4,28,,,,
