Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,32,,,,
2,up,CKay,love nwantiti (DITVAK Remix),2,2,3,,,,
3,up,Katerina Golitsyna,С первого взгляда,3,1,21,,,,
4,-,BumeR,Не плачь,-,2,18,,,,
5,up,Сергей Пискун,Солодкі небеса,8,1,48,,,,
6,-,Сергей Наговицын,Кабакам - Кабацкий Дым,-,5,5,,,,
7,down,Dejan Plazinic,"Tebe Nema, Mene Nema",6,1,15,,,,
8,-,Anatoliy Dneprov,Радовать,-,2,68,,,,
9,-,Igor Talkov,Спасательный круг,-,3,21,,,,
10,down,Nice Life,HelloRaxxa,7,1,69,,,,
11,up,Aleksey Rom & Afina,Дай я тебя поцелую,20,1,49,,,,
12,up,Aleksey Bryantsev,Без нежности твоей,15,3,12,,,,
13,-,Сергей Пискун,Моя невеста,-,1,24,,,,
14,down,Andrey Bandera,"Расскажи, гитара!",11,1,72,,,,
15,up,Anatoliy Dneprov,Шалом,24,2,27,,,,
16,-,Katya Ogonek,"Зацелую, залюблю",-,16,2,,,,
17,up,Ivan Kuchin,Прости-прощай,27,6,11,,,,
18,-,Aleksey Bryantsev,День рождения,-,1,20,,,,
19,-,Aleksander Kalyanov,Ночной патруль,-,4,14,,,,
20,-,Группа Гранды,"С Днем Рождения, братуха",-,5,19,,,,
21,up,Miroslava Kartashova,Ресницы бабочки,21,5,58,,,,
22,-,Pochill,Violet Theme,-,7,15,,,,
23,down,Sergey Noyabrskiy,My Darling,14,4,22,,,,
24,-,Zheka,Стой,-,22,1,,,,
25,-,Viktor Korolev,Стервочка моя,-,4,3,,,,
26,-,Вилли Токарев,Я тут в Америке / В шумном балагане / Над Гудзоном / Тётя Хая / Чубчик кучерявый / Рыбацкая / Брайтон Бич (Live),-,8,9,,,,
27,-,Katya Ogonek,Розы,-,27,1,,,,
28,-,Sergey Kurenkov,"Ты прекрасная, но далекая",-,7,6,,,,
29,-,Mo' Horizons,Little Mouse (feat. Mr. Morski),-,5,11,,,,
30,down,Anatoliy Polotno,"Вы хочите песен, их есть у меня",12,7,10,,,,
