Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Korolev,Звёзды на ладони,1,1,8,,,,
2,up,Butyrka,Стрела Амура,2,1,9,,,,
3,up,Afina & Rada Ray,"Танцуй, красивая",4,1,9,,,,
4,-,Dmitriy Pryanov & Анастасия Нагайкина,Закат,-,2,8,,,,
5,up,Инна Вальтер & Dmitriy Pryanov,Обрастаем враньём,14,3,11,,,,
6,down,Александр Марцинкевич,В голове шум,3,1,6,,,,
7,up,Evgeniy Ross,Позови,39,1,11,,,,
8,down,Gera Grach,Я молодой,5,2,13,,,,
9,up,Александр Сотник,Другу (OneMuz),26,2,12,,,,
10,-,Gennadiy Zharov,Нинка,-,10,1,,,,
11,down,Инна Вальтер,Не для тебя,7,1,12,,,,
12,up,Tanya Dyachenko,Перед білим снігом,50,5,7,,,,
13,-,Ildar Yuzhniy,Устало сердце,-,2,5,,,,
14,down,Артур Руденко,Один на двоих,13,2,6,,,,
15,-,Anatoliy Dneprov,"Ах, как жаль",-,15,1,,,,
16,up,Stas Mikhaylov,Знай об этом,29,2,6,,,,
17,-,Ivan Kuchin,Гимназисточка,-,3,3,,,,
18,-,Zheka,Ля минор,-,13,1,,,,
19,-,Рейсан Магомедкеримов,Сердце как лёд,-,2,11,,,,
20,-,Артур Алибердов,А ты меня люби,-,1,3,,,,
21,up,Стелла Джанни,Милан и ночь,47,1,11,,,,
22,-,Claire Hamilton,All Good Things (Come to an End),-,22,1,,,,
23,-,Sergey Zakharov,Талая вода,-,23,1,,,,
24,-,Fedya Karmanov,Жаворонок,-,6,6,,,,
25,-,Andrey Klimnyuk,Партаки,-,18,4,,,,
26,down,Mikhail Shufutinskiy,Белые розы,16,2,10,,,,
27,-,Vladimir Asmolov,Ничто не вечно,-,16,2,,,,
28,-,Евгений Коновалов,Жена,-,13,4,,,,
29,-,Nikolay Erdenko,"Гори, гори, моя звезда",-,29,1,,,,
30,up,Сергей Пискун,С днём рождения,35,7,4,,,,
31,-,Alla Pugacheva,Большак,-,31,1,,,,
32,-,Sergey Noyabrskiy,Не проси меня жениться,-,2,4,,,,
33,-,Katya Ogonek,Лейтенантик,-,12,2,,,,
34,-,Anatoliy Dneprov,Шалом,-,2,7,,,,
35,-,Nice Life,HelloRaxxa,-,1,12,,,,
36,-,Garik Krichevskiy,Обман,-,20,2,,,,
37,-,Irina Ezhova,День рождения,-,5,6,,,,
38,-,Mikhail Shufutinskiy,Love Story,-,27,4,,,,
39,-,Марк Винокуров,Не трепай судьба,-,4,4,,,,
40,down,Aleksey Rom & Afina,Дай я тебя поцелую,22,1,13,,,,
41,up,Cabaret-Duet Academy,Зараза,61,1,5,,,,
42,up,Ivan Kuchin,Grey Dress,78,42,2,,,,
43,down,Rada Ray,Забыто,11,11,2,,,,
44,-,Arkadiy Severny,Годы мчатся,-,39,1,,,,
45,-,Brothers Zhemchuzhye,Odessan Mishka (Live),-,35,2,,,,
46,-,Irina Krug,Приходите в мой дом (feat. Михаил Круг),-,4,5,,,,
47,-,Aleksey Bolshoy,"Боже, храни Борщаговку",-,13,6,,,,
48,-,Garik Krichevskiy,Дубаи,-,3,12,,,,
49,-,Группа Гранды,"С Днем Рождения, братуха (Караоке)",-,3,3,,,,
50,-,Ринат Сафин,Татарин 2019,-,6,3,,,,
51,-,Viktor Korolev,"А, Поезд - Чух, Чух",-,51,1,,,,
52,-,Brothers Zhemchuzhye,Тапер,-,1,2,,,,
53,-,Nikolay Gnatuk,Белые ставни,-,3,3,,,,
54,-,Mikhail Shufutinskiy,Какие наши годы,-,30,1,,,,
55,-,Ринат Сафин,Месяц,-,7,4,,,,
56,-,Mikhail Gulko,Одессит Мишка,-,8,2,,,,
57,down,Viktor Korolev,Девчонка рыжая (feat. Воровайки),44,9,3,,,,
58,-,Efrem Amiramov,Алёнка,-,32,1,,,,
59,-,Murat Tkhagalegov & Sultan-Uragan,На дискотеку!..,-,5,4,,,,
60,-,Zheka,Капитал,-,6,1,,,,
61,-,Mikhail Gulko,За туманом,-,36,1,,,,
62,up,Ivan Kuchin,Zhigan Soul,62,17,5,,,,
63,-,Evgeniy Ross,Если не ты,-,63,1,,,,
64,-,Viktor Korolev,Уголёк,-,5,1,,,,
65,-,Timur Temirov,Небо над землей,-,30,3,,,,
66,-,Vladimir Chernyakov & Ева Амурова,Любовники,-,3,6,,,,
67,-,Ivan Kuchin,Барыня,-,9,4,,,,
68,-,Aleksandr Martsinkevich & Gruppa Kabriolet,За твои глаза,-,9,2,,,,
69,down,Aleksandr Novikov,Любимая моя,48,7,5,,,,
70,-,Гоша Грачевский,Ля фам фаталь,-,10,1,,,,
71,down,Anatoliy Polotno,Так И Живём,51,51,2,,,,
72,-,Aleksandr Novikov,Белый голубь,-,24,1,,,,
73,-,Svetlana Piterskaya,Поёт Гитара,-,14,3,,,,
74,down,Natalya Onegina,Звон обручальных колец,45,5,10,,,,
75,-,Fedya Karmanov,Кораблик,-,2,4,,,,
76,-,Anatoliy Dneprov,Радовать,-,2,9,,,,
77,-,Timur Temirov,Моя женщина,-,3,2,,,,
78,-,Igor Latyshko,Околдован,-,4,4,,,,
79,-,Вилли Токарев,Мы в жизни встретились (Live),-,29,2,,,,
80,-,Lesopoval,Лесоповал,-,27,1,,,,
81,down,Anatoliy Polotno,Белая вьюга,28,28,3,,,,
82,-,Mohombi & Youssou N'Dour,Hello (Remix),-,1,1,,,,
83,-,Дмитрий Хмелёв,Без тебя холодно,-,20,3,,,,
