Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dejan Plazinic,"Tebe Nema, Mene Nema",4,1,4,,,,
2,up,Mikhail Shufutinskiy,Белые розы,3,2,67,,,,
3,up,Andrey Bandera,"Расскажи, гитара!",12,1,54,,,,
4,-,Aleksey Rom & Afina,Дай я тебя поцелую,-,1,38,,,,
5,up,Miroslava Kartashova,Ресницы бабочки,21,5,46,,,,
6,-,Mikhail Shufutinskiy,Вежливый,-,5,4,,,,
7,-,Pochill,Violet Theme,-,7,12,,,,
8,-,Giorgos Mazonakis,Savvato,-,8,2,,,,
9,-,Anatoliy Dneprov,Шалом,-,2,17,,,,
10,down,Nice Life,HelloRaxxa,9,1,54,,,,
11,-,ShockolaD,Verbovaja doshchechka,-,4,11,,,,
12,-,Henri Salvador,Petite fleur,-,4,4,,,,
13,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],2,2,3,,,,
14,-,Bebel Gilberto,So Nice (Summer Samba),-,6,6,,,,
15,-,Aleksey Bryantsev,Под венец,-,1,19,,,,
16,-,Ruslan Nabiev,По ресторанам,-,7,28,,,,
