Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DakhaBrakha,Vynnaya Ya,1,1,4,,,,
2,up,Benoit Pierre Grey & Nolan Carlton Markey,Dark Carnivale,2,2,2,,,,
3,up,Султан Лагучев,Горький вкус,8,1,20,,,,
4,-,Boris Almazov,"Ой, мамо, мамо",-,1,1,,,,
5,up,Imany,You Will Never Know,17,3,8,,,,
6,down,Igor Talkov,Спасательный круг,3,3,14,,,,
7,-,Mikhail Shufutinskiy,Остановите,-,7,3,,,,
8,up,Эдуард Хуснутдинов,Сизым дымом папиросы,14,4,13,,,,
9,-,Bratya Shakhunts,Голубка,-,5,27,,,,
10,-,Rustam Shtar,Журавли,-,9,16,,,,
11,-,Ислам Итляшев,Она любила розы,-,1,25,,,,
12,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],4,2,9,,,,
13,-,Stas Mikhaylov,Моя любовь,-,7,3,,,,
14,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,2,13,,,,
15,up,Nice Life,HelloRaxxa,15,1,59,,,,
16,down,BumeR,Не плачь,6,2,9,,,,
17,-,Ugo Gangheri,Contrabbandiera (feat. Kaballà),-,17,1,,,,
18,up,Andrey Bandera,"Расскажи, гитара!",27,1,60,,,,
19,up,Aleksandr Dumin,Лихо,26,6,24,,,,
20,-,Pochill,Violet Theme,-,7,13,,,,
21,-,Miroslava Kartashova,Ресницы бабочки,-,5,50,,,,
22,-,Вилли Токарев,Я тут в Америке / В шумном балагане / Над Гудзоном / Тётя Хая / Чубчик кучерявый / Рыбацкая / Брайтон Бич (Live),-,8,5,,,,
23,-,Ivan Kuchin,Прости-прощай,-,6,4,,,,
24,-,Сергей Пискун,Солодкі небеса,-,1,41,,,,
25,down,Ринат Сафин,Месяц,18,7,16,,,,
26,-,Sergey Kurenkov,"Ты прекрасная, но далекая",-,7,1,,,,
27,-,Дмитрий Юрков,Сыновья,-,7,1,,,,
28,down,Ruslan Nabiev,Фонтаны,20,4,13,,,,
