Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,5,,,,
2,up,Andrey Bandera,"Расскажи, гитара!",2,1,42,,,,
3,up,Anatoliy Dneprov,Радовать,6,2,54,,,,
4,-,Nice Life,HelloRaxxa,-,1,46,,,,
5,-,Elena Vaenga,Ягода,-,5,1,,,,
6,up,Александр Сотник,Другу (OneMuz),11,2,49,,,,
7,up,Miroslava Kartashova,Ресницы бабочки,7,5,39,,,,
8,-,Ivan Kuchin,Служили два бойца,-,8,1,,,,
9,-,Dj Jabato,Topic ft a7s - breaking me,-,3,7,,,,
10,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],12,10,8,,,,
11,-,Mikhail Shufutinskiy,Белые розы,-,2,55,,,,
12,-,Benise,Santa Barbara,-,1,32,,,,
