Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rotem Moav,Expedition to Shangri-la,1,1,7,,,,
2,up,Nice Life,HelloRaxxa,3,1,83,,,,
3,up,SHUMEI,Тривога,4,1,4,,,,
4,-,Joryj Kłoc,Werbowaja Doszczeczka,-,4,3,,,,
5,-,Rotem Moav,Mind Massacre,-,4,1,,,,
6,-,Luiz Bonfá & アントニオ・カルロス・ジョビン,O Nosso Amor,-,3,5,,,,
7,-,Boban Marković Orkestar,Disko - Džumbus,-,7,3,,,,
8,-,NEIL CROSS,King of Africa,-,1,6,,,,
9,-,Lola Palmer & V I F,Outro (Original),-,6,11,,,,
10,down,José Mercé,Volver (feat. Andrés Calamaro),8,3,8,,,,
11,-,Цицварићи,Мој Комшија Ћер Удаје,-,11,3,,,,
12,-,Andrey Bandera,"Родина моя (feat. Евгений Росс, Александр Маршал, Рада Рай, Евгений Кемеровский, Стас Михайлов, Кай Метов & Аня Воробей)",-,8,1,,,,
