Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boris Almazov,"Ой, мамо, мамо",2,1,4,,,,
2,down,Султан Лагучев,Горький вкус,1,1,23,,,,
3,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],3,2,11,,,,
4,up,Andrey Bandera,"Расскажи, гитара!",6,1,63,,,,
5,-,BumeR,Не плачь,-,2,11,,,,
6,-,Сергей Наговицын,Кабакам - Кабацкий Дым,-,5,3,,,,
7,up,Aleksey Bryantsev,Без нежности твоей,16,3,5,,,,
8,up,Imany,You Will Never Know,11,3,11,,,,
9,up,Mikhail Shufutinskiy,Остановите,13,7,5,,,,
10,-,Slava,Фраер,-,9,31,,,,
11,-,Aleksander Kalyanov,Ночной патруль,-,4,10,,,,
12,up,Rustam Shtar,Журавли,17,9,18,,,,
13,up,Yalla,Eto lyubov,15,13,2,,,,
14,-,Miroslava Kartashova,Ресницы бабочки,-,5,51,,,,
15,up,Sergey Kurenkov,"Ты прекрасная, но далекая",31,7,3,,,,
16,-,Группа Гранды,"С Днем Рождения, братуха",-,5,15,,,,
17,-,Ivan Kuchin,Прости-прощай,-,6,6,,,,
18,up,Igor Talkov,Спасательный круг,29,3,17,,,,
19,up,Anatoliy Dneprov,Шалом,28,2,22,,,,
20,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,2,15,,,,
21,-,Ali Cihan,Kimileri Birileri,-,8,1,,,,
22,down,Sergey Noyabrskiy,My Darling,12,4,15,,,,
23,down,Ислам Итляшев,Она любила розы,18,1,28,,,,
24,down,Nice Life,HelloRaxxa,8,1,62,,,,
25,-,Petlura,Не судьба,-,12,4,,,,
26,-,Ivan Kuchin,Сон,-,11,4,,,,
27,-,Boban Marković Orkestar,Disko - Džumbus,-,7,2,,,,
28,-,Mahala Raï Banda,Na Janes,-,9,5,,,,
