Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Майя Mova,Нас весна не там зустріла,1,1,4,,,,
2,up,Nice Life,HelloRaxxa,5,1,89,,,,
3,-,Katya Chilly,Ponad Hmaramy (Above the Clouds) Feat. Sashko Polozhinskyy,-,3,4,,,,
4,-,Lawson Rollins,Moonlight Samba (feat. Flora Purim) [Radio Edit],-,4,8,,,,
5,up,NEIL CROSS,King of Africa,8,1,10,,,,
6,-,Benise,Santa Barbara,-,1,37,,,,
7,-,Cafe lounge,We Are Never Ever Getting Back Together (Lovers Rock Cafe Version),-,7,1,,,,
8,down,José Mercé,Volver (feat. Andrés Calamaro),6,3,10,,,,
9,-,Cafe lounge,We Are Never Ever Getting Back Together (nordic cafe ver.),-,7,1,,,,
10,down,Lola Palmer & V I F,Outro (Original),9,6,14,,,,
