Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,8,,,,
2,up,Anatoliy Polotno,Скокарь,6,2,8,,,,
3,up,Олександр Василенко,Мені з тобою добре,7,2,2,,,,
4,-,Nice Life,HelloRaxxa,-,1,47,,,,
5,down,Anatoliy Dneprov,Радовать,3,2,57,,,,
6,-,Ivan Kuchin,Cross Seal,-,6,16,,,,
7,down,Andrey Bandera,"Расскажи, гитара!",5,1,45,,,,
8,-,Stas Mikhaylov,Нежданная любовь,-,8,3,,,,
9,up,Александр Сотник,Другу (OneMuz),13,2,52,,,,
10,-,Ruslan Kaytmesov,"Любишь, но молчишь",-,10,1,,,,
11,up,Mikhail Krug,Свобода (feat. Михаил Гулько),30,11,6,,,,
12,-,Rustam Shtar,Бестия,-,8,8,,,,
13,-,Irina Krug,Приходите в мой дом (feat. Михаил Круг),-,4,23,,,,
14,-,Инна Вальтер & Dmitriy Pryanov,Обрастаем враньём,-,3,29,,,,
15,-,Mikhail Borodin,"Здравствуй, вот и я",-,15,3,,,,
16,up,Brothers Zhemchuzhye,Тапер,17,1,12,,,,
17,down,Инна Вальтер,Одиночка,4,2,2,,,,
18,-,Aleksey Rom & Afina,Дай я тебя поцелую,-,1,34,,,,
19,-,Vladimir Chernyakov & Ева Амурова,Любовники,-,3,27,,,,
20,-,Vadim Minskiy,I Am in Spring Forest,-,6,5,,,,
21,up,Mikhail Shufutinskiy,Белые розы,23,2,58,,,,
22,down,Fedya Karmanov,Жаворонок,12,6,16,,,,
23,down,Ислам Итляшев & Султан Лагучев,Хулиган,9,2,2,,,,
24,-,Sergey Noyabrskiy,My Darling,-,4,8,,,,
25,down,Ruslan Nabiev,Фонтаны,8,4,10,,,,
26,-,Jive Ass Sleepers,Finding Your Love,-,6,12,,,,
27,down,Makka Sagaipova,Без тебя меня нет,20,20,2,,,,
