Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BumeR,Седая ночь,-,1,11,,,,
2,-,Tony Lilong,Papa gouyad,-,2,2,,,,
3,down,Dejan Plazinic,"Tebe Nema, Mene Nema",2,1,25,,,,
4,-,SHUMEI,Тривога,-,1,10,,,,
5,-,Данчик,Чи знаєш ти,-,1,1,,,,
6,-,Katya Chilly,Ponad Hmaramy (Above the Clouds) Feat. Sashko Polozhinskyy,-,3,6,,,,
7,down,Nice Life,HelloRaxxa,3,1,92,,,,
8,-,Cesária Évora,Crepuscular Solidão (Avec Bonnie Raitt),-,2,7,,,,
9,-,Andrey Zarya,Под интерес,-,5,2,,,,
10,-,Lola Palmer & V I F,Outro (Original),-,6,16,,,,
