Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DakhaBrakha,Весна,-,1,1,,,,
2,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],-,1,1,,,,
3,-,Duke Bojadziev,Kalimanku,-,3,1,,,,
4,-,Ilyoctober,Thenine,-,4,1,,,,
5,-,G.No Aka The Latin Bird,7 Days,-,5,3,,,,
6,-,Baile do Sheik,BAILE FUNK DO TIK TOK,-,6,1,,,,
7,-,Mikhail Shufutinskiy,Доля шоферская,-,2,8,,,,
8,down,NEIL CROSS,King of Africa,1,1,3,,,,
9,-,Skryabin,Kolomyіky (Live),-,2,1,,,,
10,-,Rotem Moav,Expedition to Shangri-la,-,1,1,,,,
11,up,African Blackwood,Healing Dance With Spiritual Chants (Serowe Camp/Botswana),14,11,2,,,,
12,down,Nektunez,Ameno Amapiano,3,3,3,,,,
13,-,Joryj Kłoc,Werbowaja Doszczeczka,-,4,1,,,,
14,down,CKay,love nwantiti (DITVAK Remix),6,2,8,,,,
15,down,José Mercé,Volver (feat. Andrés Calamaro),7,3,3,,,,
16,-,Gruppa Vladimir,Я смотрю в твои глаза,-,16,1,,,,
17,-,Ritmo Tribù,Musica rilassante africana,-,17,1,,,,
18,-,Svetlana Piterskaya,Нелюбимая,-,18,1,,,,
19,-,Валерий Гогин & Банкет,Банан,-,13,1,,,,
20,-,Dmitriy Yurich,Only You,-,10,1,,,,
21,-,Vika Tsyganova,Жаль,-,21,1,,,,
22,-,Mikhail Borodin,Дождь,-,5,1,,,,
23,-,Viktor Korolev,Горькая калина,-,4,6,,,,
24,-,Bombay Dub Orchestra,To the Shore,-,5,11,,,,
25,-,Afina,Сердце напополам,-,7,13,,,,
26,-,Valeriy Kuras,Самая любимая,-,26,1,,,,
27,-,Salif Keita,Papa,-,27,1,,,,
28,-,Vanya Fomin,I Will Find You,-,21,1,,,,
29,-,Lukyanovka,Журавли,-,4,1,,,,
30,-,Marchio Bossa,Moon River,-,6,13,,,,
31,-,Lola Palmer & V I F,Outro (Original),-,6,6,,,,
32,-,Stromae,Formidable,-,32,1,,,,
33,-,Zheka,Молитва,-,10,2,,,,
34,-,Vladimir Bazhinovskiy,Poplar Snowstorm,-,34,1,,,,
35,-,Ukrainian Youth Ensembles,Oj u Luzi Chervona Kalyna,-,3,1,,,,
36,-,Katya Ogonek,Ты Меня Не Украл,-,36,1,,,,
37,-,Viktor Korolev,Душа,-,12,5,,,,
38,-,Henri Salvador,Petite fleur,-,4,6,,,,
39,-,Sergey Noyabrskiy,My Darling,-,4,23,,,,
40,-,Sergey Chernyshev,Пробьют старинные часы,-,8,1,,,,
41,-,Ruslan Nabiev,По ресторанам,-,7,29,,,,
42,-,Gennadiy Zharov,Dreams,-,42,1,,,,
43,-,The Klezmatics,Kats un Moyz,-,43,1,,,,
44,-,Aleksandr Serov,Свечи,-,44,1,,,,
45,-,Marina Aleksandrova,Обними,-,9,1,,,,
46,-,Nino Katamadze & Insight,Movaneba,-,46,1,,,,
47,-,Слава Лад,Лирика,-,8,1,,,,
48,-,Mino Cinelu,Confians,-,11,1,,,,
49,-,Vladimir Belozir,Safe Deposit,-,19,1,,,,
50,-,Butyrka,Гулял сентябрь (feat. Воровайки),-,50,1,,,,
51,-,Tatyana Tishinskaya,Гвоздики,-,20,1,,,,
52,-,Vladimir Kharlamov,Зимний вечер,-,52,1,,,,
53,-,علی اکبر شکارچی,نیریز و قرایی,-,33,1,,,,
54,-,Nino Katamadze & Insight,Autumn,-,54,1,,,,
55,-,Zheka,По нулям,-,10,1,,,,
56,-,Алексей Брянцев & Елена Касьянова,Скажи,-,4,3,,,,
57,-,Ирина Круг,"День, в котором нет тебя",-,12,6,,,,
58,-,Bratya Radchenko,Иволга,-,8,1,,,,
59,-,Dejan Plazinic,"Tebe Nema, Mene Nema",-,1,22,,,,
60,-,Gennadiy Zharov,Girl-Thumbelina,-,60,1,,,,
61,-,Nino Katamadze & Insight,Land of Flowers,-,61,1,,,,
62,-,Vladimir Bazhinovskiy,Berth,-,13,1,,,,
63,-,Zheka,Плавно падает снег,-,3,1,,,,
64,-,Aleksander Kalyanov,Таганка,-,4,7,,,,
65,-,Ансамбль Візерунки Шляхів,Коло Млина Калина (1975),-,65,1,,,,
66,-,Лілія Сандулеса,Стожари  (1981) [feat. Анс. Водограй],-,66,1,,,,
67,-,Александр Вестов,Рывок,-,11,1,,,,
68,-,Vladimir Asmolov,"Прости меня, любовь",-,15,1,,,,
69,-,Roman Arkhipov & Aleksandr Afanasov,Мечты,-,12,1,,,,
70,-,Sergey Kurenkov,Школа,-,70,1,,,,
71,-,Афина,Шоколадка,-,8,1,,,,
72,-,Червона рута,Чичері  (1984),-,72,1,,,,
73,-,Irina Krug,Somewhere over the Seas,-,7,1,,,,
74,-,Yunix,Tak Wiele Dałaś mi,-,74,1,,,,
75,-,Gurrumul & Sydney Symphony Orchestra,Bapa (Live),-,75,1,,,,
76,-,Boy Gé Mendès,Beijo de Longe (Edit Version),-,76,1,,,,
77,-,Viktor Petlura,"Вы летите, голубушки",-,77,1,,,,
