Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nik Ammar,Diskovery,-,1,0,,,,
2,down,Garik Krichevskiy,За решёткой,1,1,0,,,,
3,up,Nice Life,HelloRaxxa,5,1,0,,,,
4,down,Евгений Григорьев,Не привыкай,2,2,0,,,,
5,up,Игорь Кибирев,Роза белая,6,2,0,,,,
6,down,Сергей Пискун,Моя невеста,4,1,0,,,,
7,-,Evgeniy Ross,Позови,-,1,0,,,,
8,-,Инна Вальтер,Не для тебя,-,1,0,,,,
9,up,Rustam Shtar,Судьба скитальная,12,3,0,,,,
10,down,Aleksey Bryantsev,Под венец,3,1,0,,,,
11,up,Garik Krichevskiy,Дубаи,19,3,0,,,,
12,-,Aleksandr Novikov,"Помнишь, девочка..? (Live)",-,12,0,,,,
13,down,Алёна Скок,Вот и все дела,8,8,0,,,,
14,-,Сергей Завьялов,Я лето не просил,-,8,0,,,,
15,-,Lesopoval,Я говорил люблю кому-то,-,11,0,,,,
16,up,Инна Вальтер & Dmitriy Pryanov,Обрастаем враньём,75,3,0,,,,
17,-,Ivan Kuchin,Барыня,-,9,0,,,,
18,up,Ildar Yuzhniy,Устало сердце,39,2,0,,,,
19,-,Katya Ogonek,Любовь,-,10,0,,,,
20,-,Eduard Izmestiev,Одним разбитым сердцем стало больше,-,3,0,,,,
21,-,Gera Grach,Я молодой,-,2,0,,,,
22,-,Андрей Якиманский,Наденька,-,5,0,,,,
23,up,Дарья Рукина,Тече вода (Live),23,23,0,,,,
24,-,Ivan Kuchin,Don't Go,-,24,0,,,,
25,down,Edgar & Rada Ray,Подари любовь,16,2,0,,,,
26,-,Ivan Kuchin,Ёжик,-,26,0,,,,
27,-,Vlad Nezhniy,Forgive Me,-,27,0,,,,
28,-,Nadezhda Kadysheva,Коробейники,-,26,0,,,,
29,up,Stas Mikhaylov,Знай об этом,37,2,0,,,,
30,up,Mikhail Gulko,Постой паровоз (Live),43,4,0,,,,
31,-,Alla,Виновата ли я,-,15,0,,,,
32,-,Lyubov Uspenskaya,Витёк,-,32,0,,,,
33,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,45,27,0,,,,
34,down,Ivan Kuchin,Гимназисточка,26,3,0,,,,
35,up,Slava,Фраер,44,9,0,,,,
36,up,Сергій Піскун,Солодкі небеса,74,1,0,,,,
37,up,Svetlana Piterskaya,А Ты Не Плачь,40,19,0,,,,
38,-,Viktor Korolev,Пьяная Вишня,-,3,0,,,,
39,-,Viktor Korolev,Ты одна,-,20,0,,,,
40,-,Aleksandr Dumin,Фотографии друзей,-,25,0,,,,
41,-,Anatoliy Dneprov,Шалом,-,2,0,,,,
42,up,Katya Ogonek,"Зацелую, залюблю",51,14,0,,,,
43,down,Михаил Борисов & Инна Вальтер,Пусть всё будет так,36,8,0,,,,
44,up,Mikhail Krug,Только для тебя,58,20,0,,,,
45,-,Evgeniy Kemerovskiy,Давай на посошок,-,5,0,,,,
46,-,Natalya Onegina,Звон обручальных колец,-,5,0,,,,
47,up,Slava Blagov,Падали звёзды,57,6,0,,,,
48,up,Fedya Karmanov,Кораблик,83,2,0,,,,
49,-,BumeR,Девчонка из пятиэтажки,-,14,0,,,,
50,-,Tanya Dyachenko,Мне ещё не поздно (Live),-,22,0,,,,
51,up,Aleksandr Malinin,Чорнобровцi,65,18,0,,,,
52,down,Группа Гранды,"С Днем Рождения, братуха",41,5,0,,,,
53,down,Igor Latyshko,Монеты,11,11,0,,,,
54,-,Tatiana Chubarova,Любимый мужчина,-,17,0,,,,
55,-,Aleksandr Martsinkevich & Emma,Моя самая - самая,-,10,0,,,,
56,-,Viktor Korolev,Уголёк,-,5,0,,,,
57,-,Aleksandr Novikov,Шансоньетка,-,4,0,,,,
58,-,Igor Latyshko,Одинокая душа,-,10,0,,,,
59,up,Lyubov Anisimova & Viktor Anisimov,Тиха осінь,61,35,0,,,,
60,down,Mikhail Shufutinskiy,Белые розы,14,2,0,,,,
61,-,Benise,Santa Barbara,-,1,0,,,,
62,-,Zheka,Золотко,-,21,0,,,,
63,-,Sergey Storozhenko,Клён ты мой опавший,-,63,0,,,,
64,-,Aleksandr Malinin,Ночи Окаянные,-,2,0,,,,
65,-,Katerina Golitsyna,Одна на миллион,-,65,0,,,,
66,down,Mikhail Krug,Здравствуйте,25,16,0,,,,
67,-,Svetlana Piterskaya,Проводница,-,6,0,,,,
68,-,Mikhail Krug,Красные карманы,-,1,0,,,,
