Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,233,,,,
2,up,Nina Simone,Nina Simone: The Greatest Hits,2,1,232,,,,
3,up,Fairouz,"Live At Beitedienne, Vol. 1 & 2",3,2,236,,,,
4,up,Miles Davis,Kind of Blue,4,3,233,,,,
5,up,George Benson,The Best of George Benson,5,4,236,,,,
6,up,Kenny G,Breathless,7,5,236,,,,
7,up,Sitti,Cafe Bossa,8,6,236,,,,
8,up,Louis Armstrong,Gold,47,8,2,,,,
9,up,Frank Sinatra,Nothing But the Best (Remastered),48,5,27,87,2019-10-13,20,2019-10-20
10,up,Fairouz,Wala Keef,10,5,236,,,,
11,-,Jazoo,Hendrix Live (Live),-,11,1,,,,
12,down,Miles Davis,Kind of Blue (Legacy Edition),11,7,233,,,,
13,up,Miles Davis,The Best of Miles Davis,13,9,236,,,,
14,up,Miles Davis,The Essential Miles Davis,15,9,236,,,,
15,up,Kenny G,Songbird: The Ultimate Collection,19,9,233,,,,
16,up,Etta James,At Last - The Best of Etta James,16,11,236,,,,
17,up,Various Artists,Best Jazz 100,17,6,232,,,,
18,down,John Coltrane,My Favorite Things,14,14,22,,,,
19,down,Beegie Adair,Cocktail Party Jazz: An Intoxicating Collection of Instrumental Jazz for Entertaining,18,10,236,,,,
20,up,Chet Baker,The Best of Chet Baker Sings,20,10,236,,,,
21,up,Billie Holiday,The Essential Billie Holiday,21,9,236,,,,
22,up,Dave Brubeck,Dave Brubeck's Greatest Hits,22,16,236,,,,
23,up,The Dave Brubeck Quartet,Time Out,23,4,236,,,,
24,up,Anthony Muthurajah,Perennial,24,6,168,,,,
25,up,Rebecca Ferguson,Lady Sings the Blues,25,19,236,,,,
26,up,Jesse Cook,The Blue Guitar Sessions,26,11,236,,,,
27,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,27,18,236,,,,
28,up,Manuel Galban & Ry Cooder,Mambo Sinuendo,28,22,236,,,,
29,up,Miles Davis,Sketches of Spain,29,14,236,,,,
30,up,ロバート・グラスパー,Black Radio,30,25,101,,,,
31,up,Etta James,The Essential Etta James,31,17,236,,,,
32,up,Michael Franks,The Best of Michael Franks: A Backward Glance,32,18,229,,,,
33,up,Kenny G,At Last...The Duets Album,33,12,236,,,,
34,up,Dave Brubeck,Dave Brubeck: The Very Best,34,30,236,,,,
35,up,Louis Armstrong,The Essential Louis Armstrong,35,31,236,,,,
36,up,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,36,13,236,,,,
37,up,Earl Klugh & George Benson,Collaboration,38,33,235,,,,
38,up,John Coltrane,The Very Best of John Coltrane,39,7,221,,,,
39,up,Louis Armstrong,The Very Best of Louis Armstrong,41,1,183,,,,
40,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",42,14,205,,,,
41,up,Eliane Elias,Bossa Nova Stories,45,31,233,,,,
42,down,WILLOW,empathogen,6,6,3,,,,
43,down,Laufey,Bewitched: The Goddess Edition,9,9,3,,,,
44,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,12,12,3,,,,
