Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,239,,,,
2,up,Parachute,Colours,52,2,5,,,,
3,down,Nina Simone,Nina Simone: The Greatest Hits,2,1,239,,,,
4,up,今 剛,Studio Cat  Tsuyoshi Kon,53,4,2,,,,
5,down,Fairouz,"Live At Beitedienne, Vol. 1 & 2",3,2,243,,,,
6,down,Miles Davis,Kind of Blue,5,3,240,,,,
7,up,George Benson,The Best of George Benson,8,4,243,,,,
8,up,Kenny G,Breathless,10,5,243,,,,
9,up,Dave Holland,Another Land,51,9,6,,,,
10,up,Sitti,Cafe Bossa,11,6,243,,,,
11,up,Kenny G,Songbird: The Ultimate Collection,19,9,239,,,,
12,up,Fairouz,Wala Keef,12,5,243,,,,
13,down,Frank Sinatra,Nothing But the Best (Remastered),4,4,34,87,2019-10-13,20,2019-10-20
14,down,Miles Davis,The Best of Miles Davis,13,9,243,,,,
15,down,Lady Blackbird,Black Acid Soul,7,7,2,,,,
16,down,Miles Davis,The Essential Miles Davis,15,9,243,,,,
17,down,John Temple,Saxophone Favourites Vol. 3,9,9,3,,,,
18,down,Etta James,At Last - The Best of Etta James,17,11,243,,,,
19,up,Various Artists,Best Jazz 100,22,6,239,,,,
20,up,Beegie Adair,Cocktail Party Jazz: An Intoxicating Collection of Instrumental Jazz for Entertaining,23,10,243,,,,
21,up,Chet Baker,The Best of Chet Baker Sings,25,10,243,,,,
22,up,Billie Holiday,The Essential Billie Holiday,27,9,243,,,,
23,up,Dave Brubeck,Dave Brubeck's Greatest Hits,28,16,243,,,,
24,up,Scott Bradlee's Postmodern Jukebox,The Essentials,45,16,37,,,,
25,up,The Dave Brubeck Quartet,Time Out,30,4,243,,,,
26,up,Anthony Muthurajah,Perennial,31,6,175,,,,
27,up,Scott Bradlee's Postmodern Jukebox,The Essentials II,46,25,11,,,,
28,up,Rebecca Ferguson,Lady Sings the Blues,32,19,243,,,,
29,up,Jesse Cook,The Blue Guitar Sessions,33,11,243,,,,
30,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,34,18,243,,,,
31,down,Various Artists,A Twist of Marley - A Tribute,20,20,2,,,,
32,up,Manuel Galban & Ry Cooder,Mambo Sinuendo,35,22,243,,,,
33,up,Miles Davis,Sketches of Spain,36,14,243,,,,
34,up,ロバート・グラスパー,Black Radio,38,25,108,,,,
35,up,Etta James,The Essential Etta James,39,17,243,,,,
36,up,Michael Franks,The Best of Michael Franks: A Backward Glance,40,18,236,,,,
37,up,Gregory Porter,Still Rising - The Collection,37,19,4,,,,
38,up,Kenny G,At Last...The Duets Album,41,12,243,,,,
39,up,Dave Brubeck,Dave Brubeck: The Very Best,42,29,243,,,,
40,up,Louis Armstrong,The Essential Louis Armstrong,43,30,243,,,,
41,up,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,44,13,243,,,,
42,-,jazztek,Electro Love Affair,-,42,1,,,,
43,down,Monty Alexander Trio,ラブ・ミー・テンダー,6,6,3,,,,
44,down,Tom Gaebel,The Best of Tom Gaebel,24,24,2,,,,
45,down,Tom Gaebel,Introducing: Myself,29,29,2,,,,
46,-,Raimonds Pauls & Latvian Radio Big Band,Jazz Suites: Reimagined!,-,46,1,,,,
47,-,Tony Bennett & k.d. lang,A Wonderful World,-,47,1,,,,
48,-,Miles Davis,Kind of Blue (Legacy Edition),-,4,237,,,,
49,down,Matt Dusk,Sinatra,14,14,4,,,,
50,down,Matt Dusk,My Funny Valentine: The Chet Baker Songbook,16,16,4,,,,
51,down,Tom Gaebel,Live At The Savoy,18,18,2,,,,
52,down,Matt Dusk,"Sinatra, Vol. 2",21,21,2,,,,
53,down,Tom Gaebel,Music To Watch Girls By,26,26,2,,,,
54,down,Earl Klugh & George Benson,Collaboration,47,32,242,,,,
55,down,John Coltrane,The Very Best of John Coltrane,48,7,228,,,,
56,down,Louis Armstrong,The Very Best of Louis Armstrong,49,1,190,,,,
57,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",50,14,212,,,,
58,down,Eliane Elias,Bossa Nova Stories,54,31,240,,,,
