Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,14,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,20,3,2020-11-08,1,2020-11-15
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,16,6,2020-12-06,6,2020-12-06
4,up,Sech,911,6,3,6,63,2021-03-21,27,2021-04-04
5,up,Camilo,Machu Picchu,15,5,2,,,,
6,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",75,6,2,,,,
7,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,9,1,6,53,2021-03-28,13,2021-05-02
8,down,"KAROL G, Anuel AA & J Balvin",Location,4,3,5,50,2021-02-21,50,2021-02-21
9,down,Feid & Sky Rompiendo,CHIMBITA,5,3,14,,,,
10,down,KAROL G,BICHOTA,7,2,21,95,2020-11-01,4,2021-01-03
11,down,Rauw Alejandro & Anuel AA,Reloj,8,5,21,100,2020-11-22,32,2021-01-17
12,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),11,11,5,100,2021-02-21,25,2021-03-07
13,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,10,2,23,91,2020-11-01,64,2020-11-22
14,down,Kali Uchis,telepatía,13,8,4,27,2021-02-28,6,2021-03-28
15,down,Maluma,Hawái,14,1,33,63,2020-08-09,2,2020-09-20
16,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,12,1,40,93,2020-08-23,66,2021-04-18
17,down,Bad Bunny,TE MUDASTE,16,4,16,20,2020-12-06,20,2020-12-06
18,down,Boza,Hecha Pa' Mi,17,7,17,88,2020-12-27,46,2021-02-07
19,down,Nicky Jam & Myke Towers,Polvo,18,12,17,,,,
20,up,Myke Towers,Explícito,20,17,6,,,,
21,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,19,2,28,93,2020-09-20,66,2020-09-27
22,up,Camilo,Vida de Rico,28,2,25,33,2020-10-04,19,2020-11-08
23,up,Camilo & El Alfa,BEBÉ,30,9,16,46,2020-12-20,36,2021-01-03
24,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,14,7,21,2021-02-07,21,2021-02-07
25,down,Ozuna & Camilo,Despeinada,24,3,28,97,2020-09-20,40,2020-10-04
26,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],22,22,3,,,,
27,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],23,12,11,73,2021-02-07,61,2021-02-14
28,up,Camilo,Millones,82,28,2,,,,
29,up,Camilo,Ropa Cara,35,8,8,96,2021-01-24,27,2021-02-07
30,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,25,19,24,99,2021-02-14,99,2021-02-14
31,down,Silvestre Dangond,Las Locuras Mías,29,3,21,,,,
32,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,34,14,2020-08-02,10,2020-08-23
33,down,Maluma,Agua de Jamaica,32,9,7,,,,
34,down,The Weeknd,Blinding Lights,31,16,60,94,2019-12-01,1,2020-03-01
35,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,33,24,5,,,,
36,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),36,2,30,67,2020-10-18,38,2020-11-15
37,up,J Balvin,Azul,37,3,52,99,2020-03-29,70,2020-06-28
38,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,39,16,10,,,,
39,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),38,7,30,52,2020-08-30,37,2020-09-20
40,up,J Balvin & Bad Bunny,LA CANCIÓN,46,8,71,72,2019-10-06,48,2019-11-03
41,up,Christian Nodal,Aquí Abajo,49,36,19,89,2020-08-23,10,2020-10-04
42,up,Camilo,Manos de Tijera,91,42,2,,,,
43,up,J Balvin,Rojo,47,1,55,36,2020-03-08,35,2020-03-29
44,down,J Balvin,Ma' G,21,21,2,,,,
45,down,Anuel AA & Ozuna,Antes,44,7,8,58,2021-01-31,58,2021-01-31
46,down,Bad Bunny,BOOKER T,40,9,16,48,2020-12-06,48,2020-12-06
47,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],42,5,28,23,2020-09-13,18,2020-10-18
48,up,Justin Quiles,Jeans,48,16,31,75,2020-10-18,45,2020-11-15
49,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),50,7,44,99,2020-05-17,99,2020-05-17
50,up,Sebastián Yatra & Guaynaa,Chica Ideal,51,5,22,76,2020-11-15,65,2020-11-22
51,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),54,1,38,79,2020-07-05,50,2020-07-12
52,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),55,12,71,14,2019-10-06,12,2019-10-13
53,down,KAROL G,"Ay, DiOs Mío!",52,2,36,48,2020-08-09,24,2020-09-06
54,up,Feid & Ñejo,FERXXO X ÑEJO,59,16,27,,,,
55,down,Carin Leon,Tú,53,43,19,83,2020-08-16,45,2020-09-27
56,up,The Weeknd,Save Your Tears,58,45,8,80,2020-03-22,1,2021-03-21
57,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,57,15,25,66,2020-11-01,49,2020-11-22
58,up,Maluma & Myke Towers,Madrid,60,2,30,,,,
59,down,Olivia Rodrigo,drivers license,43,12,9,1,2021-01-17,1,2021-01-17
60,up,Rauw Alejandro & Camilo,Tattoo (Remix),61,1,36,66,2020-07-26,14,2020-08-09
61,down,Rauw Alejandro,De Cora <3,56,6,18,,,,
62,down,Daddy Yankee,PROBLEMA,34,34,3,,,,
63,up,El Fantasma & Los Dos Carnales,C****n y Vago,83,39,6,96,2020-11-01,24,2021-02-14
64,up,Piso 21 & Maluma,Más de la Una,67,23,15,,,,
65,up,Camilo,KESI,92,62,2,,,,
66,down,Jerry Di,Mi Cuarto,63,14,31,97,2020-08-23,46,2020-10-04
67,down,Rauw Alejandro,Enchule,64,22,26,,,,
68,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],62,55,9,,,,
69,down,KAROL G & Nicki Minaj,Tusa,65,1,71,29,2019-11-17,5,2020-02-02
70,up,Farruko,La Tóxica,70,6,34,69,2020-09-20,24,2020-11-15
71,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],68,3,46,94,2020-05-31,13,2020-07-26
72,down,Bad Bunny & Tainy,Callaita,69,14,71,28,2019-10-06,23,2019-10-20
73,down,Feid,NEA,66,15,21,,,,
74,down,Mackie & Kevin Roldán,Las 12,72,40,16,,,,
75,down,Farruko & Myke Towers,Oh Mamá (Premium),45,45,3,,,,
76,down,Andy Rivera,Increíble,41,41,3,,,,
77,down,Bad Bunny & Daddy Yankee,La Santa,71,5,55,29,2020-03-08,29,2020-03-08
78,up,Jowell & Randy & J Balvin,Anaranjado,81,5,35,,,,
79,up,Camilo,Mareado,94,79,2,,,,
80,down,Bad Bunny,HACIENDO QUE ME AMAS,78,5,16,21,2020-12-06,21,2020-12-06
81,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,20,1,,,,
82,down,Christian Nodal,De los Besos Que Te Di,77,30,60,30,2019-10-13,30,2019-10-13
83,-,Morat,No Hay Más Que Hablar,-,43,1,,,,
84,up,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],100,84,2,,,,
85,down,"Tainy, Anuel AA & Ozuna",Adicto,74,5,69,9,2019-10-06,9,2019-10-06
86,-,Jhay Cortez,Christian Dior,-,33,1,,,,
87,up,Camilo,Rolex,93,87,2,,,,
88,down,Justin Quiles,Ponte Pa' Mí,73,65,8,,,,
89,down,Dua Lipa,Don't Start Now,84,17,68,19,2019-11-03,3,2020-01-05
90,-,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),-,90,1,,,,
91,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,89,1,41,31,2020-06-07,31,2020-06-07
92,-,Nath & Kevin Roldán,La Práctica,-,41,1,,,,
93,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,93,1,,,,
94,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),99,6,71,3,2019-10-06,3,2019-10-06
95,up,Camilo,Tuyo y Mío,95,95,2,,,,
96,up,Christian Nodal,No Te Contaron Mal,97,40,46,98,2020-01-19,98,2020-01-19
97,down,J Balvin & Bad Bunny,QUÉ PRETENDES,79,13,65,80,2019-10-06,60,2019-10-27
98,down,Kevin Roldán,Delicioso EQSEP,87,54,14,,,,
99,down,Feid & Manuel Turizo,BORRAXXA,96,4,50,,,,
100,-,J Balvin,Morado,-,3,59,72,2020-01-19,50,2020-03-29
